tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89ddfa1e40e112f89e7ea4c180c6d9d10e70dfdf60ffc4dff1d8239828a63a35,1,2,1,0.04139159,1603338709,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,201,1,0.04180555,1603138365,Regular,beb3562a2e7f7bc4895f8f406442872c0a94d23a11c13f9b28c59957637bae2a
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,261,1,0.04221898,1603138365,Regular,bd859f1dc3193e54ce9b3192ef46c20aae1c738609b09106d594e599fd359d36
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,483,1,0.0422214,1603138365,Regular,cbaef94145a968bcc00b3f5f694282887da875978e9476a6d177d97b90c77a69
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,196,1,0.0426455,1603138365,Regular,84286a39559c29c78d91baff8b8422ac76c572bde555b5913bc69b5db54eee29
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,114,1,0.04180327,1603138365,Regular,9403442b2eb10e1704f8b3b789e4027c21614d88cef34221178f240de936bf17
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,77,1,0.04222136,1603138365,Regular,d9808051e18a5f9fb1f58b8b7e95a622c6b3e6720c26b43ee116b3069574dc10
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,37,1,0.04180555,1603138365,Regular,42f9980d9be3ab6af53d4bd6a30c4a03470836f86be8bb145aebd24003505b07
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,364,1,0.04180334,1603138365,Regular,0acea49f1ec5e1b4455aec82c97bff4f2003a2e9cbb91c03574d2ff672d7344f
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,264,1,0.04222134,1603138365,Regular,1bb83e5827dd103e6067b7ae2c420595e3829f01b132e390ad7d7e0bf6766338
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,45,1,0.04222138,1603138365,Regular,378f8f6159aaaaa643723501671219c9b8582a50f59e44ddc86585a187e1e487
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,60,1,0.04222138,1603138365,Regular,4cdc1c2cc0775075a0d330b2c7b4a51ee3fbcb4e0d63d46540cf00157c8ffc89
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,428,1,0.04139183,1603138365,Regular,c1be517ec75295e9cea2692f0d7c81f405e942ad25a4475bd94c6db062e78ce2
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,383,1,0.04264117,1603138365,Regular,affadaffc765d377d2b9f63871f7c9ee8db7d155258d7f9407b5788af27a0fd9
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,341,1,0.04180327,1603138365,Regular,cf521b05787bfe154d6e0ab740431df6b066d11a3bddafb97e6e292b781567ce
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,340,1,0.04222352,1603138365,Regular,fbf929a5997d508a8f46c8d34609835de43d492c3653366101c6c6ab309359ce
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,224,1,0.04222143,1603138365,Regular,bfa6060ebe0edbef29b0b3322cebcec750fb9e591806b85de7e90115692aa9b1
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,208,1,0.0418057,1603138365,Regular,bdf0d20b9fda8ccd1cdbc06808a5b60d831b2cc555ca265e607c0fec58ee56ac
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,131,1,0.04180556,1603138365,Regular,c931f1057645c0a5060bf3719ef0de4403c781a33707b112658c36ebceb42d9a
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,106,1,0.04264332,1603138365,Regular,99ee93bece78b8a5eb8e078dd730cf1352e98f30bffe37ba3ac94d05f479d895
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,1,1,0.0426435,1603138365,Regular,8ea6f2f0eeb624562ac7777c25e0c46b619f29217dcc7904a957ddbc2b386f7c
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,12,1,0.04222135,1603138365,Regular,2192d6be5dd5427b8a6b402dbe32cf4bdb64bd2e06ea91e3e27cdc7422ace27d
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,15,1,0.04306758,1603138365,Regular,2586c074cf95474be0d099d593c0c0e46b9551a5524752920c8ec90355740d7f
bd859f1dc3193e54ce9b3192ef46c20aae1c738609b09106d594e599fd359d36,1,2,1,0.04221898,1602923406,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
c1be517ec75295e9cea2692f0d7c81f405e942ad25a4475bd94c6db062e78ce2,1,2,1,0.04139183,1602833900,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
9403442b2eb10e1704f8b3b789e4027c21614d88cef34221178f240de936bf17,1,2,1,0.04180327,1602652006,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
cf521b05787bfe154d6e0ab740431df6b066d11a3bddafb97e6e292b781567ce,1,2,1,0.04180327,1602287324,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
0acea49f1ec5e1b4455aec82c97bff4f2003a2e9cbb91c03574d2ff672d7344f,1,2,1,0.04180334,1602113850,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
4cdc1c2cc0775075a0d330b2c7b4a51ee3fbcb4e0d63d46540cf00157c8ffc89,1,2,1,0.04222138,1602026449,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
bdf0d20b9fda8ccd1cdbc06808a5b60d831b2cc555ca265e607c0fec58ee56ac,1,2,1,0.0418057,1601610071,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
beb3562a2e7f7bc4895f8f406442872c0a94d23a11c13f9b28c59957637bae2a,1,2,1,0.04180555,1601378974,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
1bb83e5827dd103e6067b7ae2c420595e3829f01b132e390ad7d7e0bf6766338,1,2,1,0.04222134,1601249780,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
c931f1057645c0a5060bf3719ef0de4403c781a33707b112658c36ebceb42d9a,1,2,1,0.04180556,1601126144,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
42f9980d9be3ab6af53d4bd6a30c4a03470836f86be8bb145aebd24003505b07,1,2,1,0.04180555,1601090186,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
affadaffc765d377d2b9f63871f7c9ee8db7d155258d7f9407b5788af27a0fd9,1,2,1,0.04264117,1601045519,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
d9808051e18a5f9fb1f58b8b7e95a622c6b3e6720c26b43ee116b3069574dc10,1,2,1,0.04222136,1600715623,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
2192d6be5dd5427b8a6b402dbe32cf4bdb64bd2e06ea91e3e27cdc7422ace27d,1,2,1,0.04222135,1600621322,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
cbaef94145a968bcc00b3f5f694282887da875978e9476a6d177d97b90c77a69,1,2,1,0.0422214,1600503165,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
bfa6060ebe0edbef29b0b3322cebcec750fb9e591806b85de7e90115692aa9b1,1,2,1,0.04222143,1600460581,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
378f8f6159aaaaa643723501671219c9b8582a50f59e44ddc86585a187e1e487,1,2,1,0.04222138,1600450589,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
8ea6f2f0eeb624562ac7777c25e0c46b619f29217dcc7904a957ddbc2b386f7c,1,2,1,0.0426435,1600105333,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
99ee93bece78b8a5eb8e078dd730cf1352e98f30bffe37ba3ac94d05f479d895,1,2,1,0.04264332,1599846725,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
fbf929a5997d508a8f46c8d34609835de43d492c3653366101c6c6ab309359ce,1,2,1,0.04222352,1599478253,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
2586c074cf95474be0d099d593c0c0e46b9551a5524752920c8ec90355740d7f,1,2,1,0.04306758,1599241075,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
84286a39559c29c78d91baff8b8422ac76c572bde555b5913bc69b5db54eee29,1,2,1,0.0426455,1598341089,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,59,1,0.04264629,1598256258,Regular,5f37f81a35cda8bf99823942164d421b973ef98189d1b5243febf1ac9ced4740
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,11,1,0.04307008,1598256258,Regular,7ec24774a20bbc825ac2836bd23154e720fa94b9778ee70ec09cd8db98f6608f
7ec24774a20bbc825ac2836bd23154e720fa94b9778ee70ec09cd8db98f6608f,1,2,1,0.04307008,1597837181,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
5f37f81a35cda8bf99823942164d421b973ef98189d1b5243febf1ac9ced4740,1,2,1,0.04264629,1597540123,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,325,1,0.04307292,1597421155,Regular,7feb6b1930c8d0bdf1f9958af794b1def3b3f82847dbe3f13abef48ecc8606e3
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,227,1,0.04393324,1597421155,Regular,66ced25f0181ecf9e9ca3d1239edb22b3e4188fdbbafdec128599765016e97c5
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,350,1,0.04393324,1597421155,Regular,f631bf542302423343fac1609c33e0c43d02f2000172313d9bd1e531f95ecaeb
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,328,1,0.04307014,1597421155,Regular,06b127b3e5c56eada13f143ed1665733db5f3a2fc1e19e6e026c17b425464ae3
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,244,1,0.04307288,1597421155,Regular,1e7b34dbf5f42117ed803f7af6257d237e2ea2ad86a1cc43bfba12d88363ae53
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,346,1,0.04307274,1597421155,Regular,e445e170812e60d904abaad269b3bd32bcfaff370da8141335fce457dbf35475
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,124,1,0.04350079,1597421155,Regular,fcf0b35049a606a35959e24a738348c1f87b7ccd0508690d4ceece096f9d1725
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,112,1,0.04350076,1597421155,Regular,107be790624cc5d140e64edb557705741709145ce392a3174386d243733ae821
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,62,1,0.0435007,1597421155,Regular,baece27b47e5f3541ed89ec46ec8a65a4e61b9ef3ecca44fc05f672b11b97f14
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,249,1,0.0435032,1597421155,Regular,35f0e9e167df0a5e2102f601d11177466e44d9078852d7099560e0abc276ba55
06b127b3e5c56eada13f143ed1665733db5f3a2fc1e19e6e026c17b425464ae3,1,2,1,0.04307014,1596750650,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
1e7b34dbf5f42117ed803f7af6257d237e2ea2ad86a1cc43bfba12d88363ae53,1,2,1,0.04307288,1596359953,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
66ced25f0181ecf9e9ca3d1239edb22b3e4188fdbbafdec128599765016e97c5,1,2,1,0.04393324,1595916277,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
fcf0b35049a606a35959e24a738348c1f87b7ccd0508690d4ceece096f9d1725,1,2,1,0.04350079,1595821196,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
e445e170812e60d904abaad269b3bd32bcfaff370da8141335fce457dbf35475,1,2,1,0.04307274,1595767285,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
baece27b47e5f3541ed89ec46ec8a65a4e61b9ef3ecca44fc05f672b11b97f14,1,2,1,0.0435007,1595756557,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
7feb6b1930c8d0bdf1f9958af794b1def3b3f82847dbe3f13abef48ecc8606e3,1,2,1,0.04307292,1595489187,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
