tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41314a3abee13cbe24264011ad1710263b2103cab6e7994b32713c4792399b60,-1,0,1,0.09505149,1513150629,Regular,14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f
14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f,1,51,1,0.09505149,1513148416,Regular,41314a3abee13cbe24264011ad1710263b2103cab6e7994b32713c4792399b60
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,89,1,0.09554689,1513121293,Regular,dad8c58bbc63b82c4ed57fb4008fb81b2ff6ef9299fc18e930a337ef3bfc522f
dad8c58bbc63b82c4ed57fb4008fb81b2ff6ef9299fc18e930a337ef3bfc522f,1,29,1,0.09554689,1513115341,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
06c6b605244ccc8711486f4ae10c53082c457f7ab3f27e946694d168e6484b49,-1,2,1,0.09620059,1513089467,Regular,08f80f3fcbaad36937edfd772e0ea7d8360b6143945d9b2569aa5c3574471ab6
08f80f3fcbaad36937edfd772e0ea7d8360b6143945d9b2569aa5c3574471ab6,1,16,1,0.09620059,1513088100,Regular,06c6b605244ccc8711486f4ae10c53082c457f7ab3f27e946694d168e6484b49
b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3,-1,76,1,0.09893906,1513061859,Regular,0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db
b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3,-1,83,1,0.09905207,1513061859,Regular,2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28
b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3,-1,90,1,0.09922041,1513061859,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436,-1,95,1,0.10108391,1513061859,Regular,6880cb29e6c08777b81b32dab915180e2246a244d5b668e6d86cb337eb1bbfab
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,53,1,0.10563845,1513061460,Regular,8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,9,1,0.09566415,1513055003,Regular,9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,46,1,0.09594761,1513054678,Regular,93c64ecf7a0d2a11809e95ef2fd77a85a1ce188d7ae71bd91a3792fb500f6a59
d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6,-1,85,1,0.09691777,1513054678,Regular,0bfb2e395154fa8b9bf206c81ce731d95a7d26dbcb81259929ad138e1f8d237f
0bfb2e395154fa8b9bf206c81ce731d95a7d26dbcb81259929ad138e1f8d237f,1,19,1,0.09691777,1513052475,Regular,d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6
0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db,1,73,1,0.09893906,1513022642,Regular,b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3
8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9,1,61,1,0.10563845,1512994146,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28,1,24,1,0.09905207,1512953598,Regular,b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3
93c64ecf7a0d2a11809e95ef2fd77a85a1ce188d7ae71bd91a3792fb500f6a59,1,17,1,0.09594761,1512919474,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,46,1,0.09922041,1512882807,Regular,b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3
6880cb29e6c08777b81b32dab915180e2246a244d5b668e6d86cb337eb1bbfab,1,8,1,0.10108391,1512849872,Regular,d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436
9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84,1,6,1,0.09566415,1512816896,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
1b3dee4aed77d2dc7a931350f59dd195c565a70755d5d11d0305b8e92a992011,-1,12,1,0.09507749,1512788599,Regular,bc2e3ba1a4e93e7941ff1175449e051b2ef0690fbd22a2be572eb482e818e44f
bc2e3ba1a4e93e7941ff1175449e051b2ef0690fbd22a2be572eb482e818e44f,1,46,1,0.09507749,1512784968,Regular,1b3dee4aed77d2dc7a931350f59dd195c565a70755d5d11d0305b8e92a992011
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,135,1,0.10025299,1512754468,Regular,d0a9cc8989624618ae5cc80a15e59f3c61b6a815982393a2073c22cff0317fb0
d0a9cc8989624618ae5cc80a15e59f3c61b6a815982393a2073c22cff0317fb0,1,16,1,0.10025299,1512753325,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
1afa196c5ee3a53637a4405886f58dae02e1df4dafd3fe95756a88286466159b,-1,3,1,0.09514892,1512726262,Regular,e0b4a32c8f328295ea5b2471626d80e142ea7432deb568112661de965bb2c648
e0b4a32c8f328295ea5b2471626d80e142ea7432deb568112661de965bb2c648,1,0,1,0.09514892,1512722543,Regular,1afa196c5ee3a53637a4405886f58dae02e1df4dafd3fe95756a88286466159b
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,129,1,0.0972625,1512688316,Regular,5afd7dce46cfc696345847ca32f6d8906928e023269e7459f7ff59a98df07095
5afd7dce46cfc696345847ca32f6d8906928e023269e7459f7ff59a98df07095,1,7,1,0.0972625,1512685803,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
2a7efe4528d9b7e99af41df1b7acd98878f3b5ee43053d304087fa27cd338f58,-1,3,1,0.14125313,1506187729,Regular,4d3b975ba400342e570d68b5ded12ede805493d3723b53be966310bfd7bd8d4c
4d3b975ba400342e570d68b5ded12ede805493d3723b53be966310bfd7bd8d4c,1,0,1,0.14125313,1506185047,Regular,2a7efe4528d9b7e99af41df1b7acd98878f3b5ee43053d304087fa27cd338f58
