tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3da055d03ab37d51d0f35957731f87f1343b2922c62a1251cc0b665ae3a4606,-1,1,1,15.61085642,1463223577,Vote,8325686aecdd53115ad353b8f8e5d1c4f9388130ce28a944bca0640482a9b0b5
df70bd5fadf93b59f5e5cdac39fe1e6ac331fac3e4e19f469232486dc4b83264,-1,1,1,15.61085642,1463057182,Vote,88b64c0ffa93fc3c35a8d59c4065cfa698daf249de5ea1172ebeee5b22cc35b9
7c9eb7b88cffdfe9f8b3553b6c4fb26c68caa1b138f7f9f56c276a3a54c13b0b,-1,1,1,15.61085642,1462960939,Vote,08ff1aa4c65df0fc4f1c400215daafcc704ddcf45ebe7b0b6667dfd955a2cd5b
a9ced4ef3bd23a0409eba00e5f048f7bf350461ed2f6fbc45ea199c0fcb04037,-1,1,1,15.61085642,1462817713,Vote,1045aea47986b9011656ad09d6384e0548dd940dd300be489b35865faf2392ea
02dfbf3fb38b2b5103164d8a9fae03baa5aef2db750fe8f188f7db7a69d5b0aa,-1,1,1,15.61085642,1462420315,Vote,2b47eaa2095c91217b1720b6e29e96704180864850e19613948e276b6464e252
455f6a7071e03002b29f90841629a0a77d7118e76658518256daed2d7ed795f3,-1,1,1,15.61085642,1462382536,Vote,9bcd4fd48bad2499dd8babce456814b91112a3297c0871c3bab68ee379397884
bc514ba461f44d3ec89d8cd878b49bb76443771ef49711cc3ac4b9c18a44a6fa,-1,1,1,15.61085642,1462350588,Vote,9864fdd61f2472388f917f3e718fb12103d9b03b060f282b8807d0c0fb1acef7
aec8718595929e52fcf3aebabe3b0e7896b1387d1c8043d0e01a2733e4d5225b,-1,1,1,15.61085642,1462350221,Vote,f5fb692faa0d4ed8e75cc5a1681ab65896baa636d5e8c932be2dda4a9c1257ae
b6432fc0357fee472724b56fe9de52a42276c6c204ca69bedc08a1f46ba1f1f0,-1,1,1,15.61085642,1462231712,Vote,49f522b1729b1d6740913332853c26a484b31fa2c03ab4dc9b321031a84e6f6d
1ef49dcea9bec96688c01a8e2615d91238ce1a444aeebb9492928bf13c2340cb,-1,1,1,15.61085642,1462119082,Vote,0dafe7702715b6cb6019b0d3bc74d33b3576673181ff0569b9baf2522955b307
ae54362b6fc79c522b280ad3bd3b0e0f71b4641980aac349f946a6d3fe6eb40a,-1,1,1,15.61085642,1462076229,Vote,b27e640a127657479e7e3693d47b947bedd6bf5403fd1e1953e510884f153c4c
8d0476c6f1248edd307e09307b234eff5ee220d05fa82da68d7baa05bd73a872,-1,1,1,15.61085642,1462019387,Vote,728a015bb0614442dfc3d826cf919b6e43a94907b3d96a546ee852246c37cb63
250fca6183c05efecd411192e011cbb483ecb5d7900f0af9530c2024f455746f,-1,1,1,15.61085642,1462008188,Vote,ec58d35c9caa6ac20e58f385420802340be90702acde720e340349358f590606
a04ff4edef904c3573b5b6c86920925c3484f23e2635ccb57845022abd409591,-1,1,1,15.61085642,1462000164,Vote,c682604a3aed5a1a1ed2ac85ae1bef3d0a7473a0ff595c54054b059e23988fc8
3484aef4e2a0733a8732ae10e69bdd4c27c4a49c51b5318effd2d3e089b3962a,-1,1,1,15.61085642,1461959081,Vote,6b51db0d3bececc4b58d14d655a867d58a46642ed11e9aeba817e071901748d9
04ac3021b4c8c980e943b1863f06945f17f2d9ea69b534f04b3403a765ca9fc9,1,0,1,15.61085642,1461861599,Ticket,4e8ef4afba23ca8f63f05332877d33b303be5c4235e06062a652ea0ce76bc116
08ff1aa4c65df0fc4f1c400215daafcc704ddcf45ebe7b0b6667dfd955a2cd5b,1,0,1,15.61085642,1461861599,Ticket,7c9eb7b88cffdfe9f8b3553b6c4fb26c68caa1b138f7f9f56c276a3a54c13b0b
0c25ca7d4ecd45a7c753d2ded1f949555aa0bc2531406cc11bfe699d25aa383c,1,0,1,15.61085642,1461861599,Ticket,66e2c146f33a54892bce2f8fd04ff076bb38c575f93bcde527abeb290dcf73fb
0dafe7702715b6cb6019b0d3bc74d33b3576673181ff0569b9baf2522955b307,1,0,1,15.61085642,1461861599,Ticket,1ef49dcea9bec96688c01a8e2615d91238ce1a444aeebb9492928bf13c2340cb
192ff87651c1f38cd9e09b5f65eafc1eb3ff579355004a5a08794cc0d0b7c48c,1,0,1,15.61085642,1461861599,Ticket,2d0f3a7ccd42fe688f2ac68c1e18c3cd04ae48b2a5695c33b96b5cfce30d1f94
20783ad9c8886c8f6c657ae51e253bdb244f3409cea10aa22cf7e02328104c92,1,0,1,15.61085642,1461861599,Ticket,812a3f1e8065dbde2df26aa6c00197df43bd5ba18d04eea77b799dae46933205
3540685ca69db14fe59dad9974810f8b4b94b293e1f98d14afadfb1628fa31ea,1,0,1,15.61085642,1461861599,Ticket,66c0f8e95b4c044ebdbfe96e4fd8ebff0833246c968dd2743277d1a36f9732f5
4975a5c3908cf87eb95ac4d393c02f451076c414e03e502edefdd42de65f45a7,1,0,1,15.61085642,1461861599,Ticket,06c9417905c15954e44cefaade59751b250c014accb970f961a94f29ded6cffa
5e7cdfcc5733fbd07f0915a2549a80b407ee57a78f9db9ed87279ac20694a81a,1,0,1,15.61085642,1461861599,Ticket,e876660e907241659cf07771e607eb9a54b2d7043020d1916002dc2e5fc1ae55
6b3ba10d5c791626102dc7c3c23af3ccd7c1c7bbde467b5601a662c2c69ba69a,1,0,1,15.61085642,1461861599,Ticket,078e429facb91dde5beb508fe9340debda51e7a2936cdeeb14462e27ffe58fd8
6fa171ea727796731d5e98e2f2338bf55d651ec970ac21e59812d37848709866,1,0,1,15.61085642,1461861599,Ticket,7b2a7a066c27548d289bdb3a805e2716ffbe2c7be3d8ee90211830d628c8780e
8325686aecdd53115ad353b8f8e5d1c4f9388130ce28a944bca0640482a9b0b5,1,0,1,15.61085642,1461861599,Ticket,a3da055d03ab37d51d0f35957731f87f1343b2922c62a1251cc0b665ae3a4606
9864fdd61f2472388f917f3e718fb12103d9b03b060f282b8807d0c0fb1acef7,1,0,1,15.61085642,1461861599,Ticket,bc514ba461f44d3ec89d8cd878b49bb76443771ef49711cc3ac4b9c18a44a6fa
b0f516a5643a9d8986e04472a050805af065d76974a322e536fb846bbc6e23b1,1,0,1,15.61085642,1461861599,Ticket,8cf79df59a1c9e46e851b0de33aecf7eb4cbf49e93cca5f599370f383d496164
c682604a3aed5a1a1ed2ac85ae1bef3d0a7473a0ff595c54054b059e23988fc8,1,0,1,15.61085642,1461861599,Ticket,a04ff4edef904c3573b5b6c86920925c3484f23e2635ccb57845022abd409591
d23f0a79bca7840e30a348ecb1a9b418858cef767c12e1c3718cfafeb52f8805,1,0,1,15.61085642,1461861599,Ticket,f55edaf36fa8a7d02c23cdf8170f22c98eea72a724d1e576ae4dec3c3b4a0923
ed155b74370a8b5dca69924d5506fd7b8fb74bf0365c9f91ac593e09d46f41ff,1,0,1,15.61085642,1461861599,Ticket,35a1ca216f1779d488d19d0075646701fa3a53f58c0c2818bf60720169128a9e
f5fb692faa0d4ed8e75cc5a1681ab65896baa636d5e8c932be2dda4a9c1257ae,1,0,1,15.61085642,1461861599,Ticket,aec8718595929e52fcf3aebabe3b0e7896b1387d1c8043d0e01a2733e4d5225b
1045aea47986b9011656ad09d6384e0548dd940dd300be489b35865faf2392ea,1,0,1,15.61085642,1461861581,Ticket,a9ced4ef3bd23a0409eba00e5f048f7bf350461ed2f6fbc45ea199c0fcb04037
22d6715a13abf9dfd52a31dbde2e4f762eeb21785aac3504b7e5c669a1b04b4b,1,0,1,15.61085642,1461861581,Ticket,08cffd18e2346bb1f5835491ba972302c9b07aa7f2045c3b3413f97046ba5d55
2b47eaa2095c91217b1720b6e29e96704180864850e19613948e276b6464e252,1,0,1,15.61085642,1461861581,Ticket,02dfbf3fb38b2b5103164d8a9fae03baa5aef2db750fe8f188f7db7a69d5b0aa
2e56614ba3c8d8a18ef7162bc507423176e541d42f2811e88450b2ad65fe6c4d,1,0,1,15.61085642,1461861581,Ticket,0a4ed04a52995a0f84d38b54bbf4170cab59544f6ec4f48a424f748a954dab13
31f84918929d463e958a129278dacdcdaedcd9298c81f5882059700da3e57913,1,0,1,15.61085642,1461861581,Ticket,5081093d1ab9e38c0f78be5d6026633cc90b5499476445430780a3e5f9de65c7
33c9c15a41238b93641c02664cc83e73b874db0cc73fc71425b5721e61a11949,1,0,1,15.61085642,1461861581,Ticket,fec8b2babfd00e656fca2e42943343d217444d9756f9f44c71a314c4235b9d55
3a095619c62eb089c69c4e46e7728aa1a7eba27da8c2629219e36c87ec785fd1,1,0,1,15.61085642,1461861581,Ticket,a966f46747ea71994502f33f8a1f8853b99d4bbd6a159f3dd972232737bc0e68
49f522b1729b1d6740913332853c26a484b31fa2c03ab4dc9b321031a84e6f6d,1,0,1,15.61085642,1461861581,Ticket,b6432fc0357fee472724b56fe9de52a42276c6c204ca69bedc08a1f46ba1f1f0
5b3b4c0b228691d6d97df51ff2171094fad9407a19e3345e011b4f745899f91c,1,0,1,15.61085642,1461861581,Ticket,d13eb47d17e41e61aa80c717eead7393337f388ee450ce96ea86e6c7d9728271
6776f3b418394e49a0e591fdc13d207cba9d19101786442c4d8e93f688c67dd6,1,0,1,15.61085642,1461861581,Ticket,4127b3cb8e196029028081f48fd8e0ad6147a96d52ced61e4abbb414721d5d2b
6b51db0d3bececc4b58d14d655a867d58a46642ed11e9aeba817e071901748d9,1,0,1,15.61085642,1461861581,Ticket,3484aef4e2a0733a8732ae10e69bdd4c27c4a49c51b5318effd2d3e089b3962a
6f577c3d96b5ce8ef9e03b18a5920044b3699cf5eea7c332f34eca7a11269642,1,0,1,15.61085642,1461861581,Ticket,56969ddc67bd34c569800b4d51d4a94040f947d0c0c27a7eb1d64e2357a61f74
728a015bb0614442dfc3d826cf919b6e43a94907b3d96a546ee852246c37cb63,1,0,1,15.61085642,1461861581,Ticket,8d0476c6f1248edd307e09307b234eff5ee220d05fa82da68d7baa05bd73a872
88b64c0ffa93fc3c35a8d59c4065cfa698daf249de5ea1172ebeee5b22cc35b9,1,0,1,15.61085642,1461861581,Ticket,df70bd5fadf93b59f5e5cdac39fe1e6ac331fac3e4e19f469232486dc4b83264
8a5f57147f33e5c18d413c07229d51eb02d652dfcfbf9d5dfa8a429443fcce2e,1,0,1,15.61085642,1461861581,Ticket,f50db78f9b6499270fd0952010d727387f32b01ce043fc56d8a470ebb32add11
9bcd4fd48bad2499dd8babce456814b91112a3297c0871c3bab68ee379397884,1,0,1,15.61085642,1461861581,Ticket,455f6a7071e03002b29f90841629a0a77d7118e76658518256daed2d7ed795f3
9e7fa4a1f8e44ef0a1245a3ad5fe6f872abf2627eac59dc71f8be10aca5688da,1,0,1,15.61085642,1461861581,Ticket,0653f85833f2b708aac40f3f691d08164c8d14c4b70e4e56235ae1746320dbd9
b27e640a127657479e7e3693d47b947bedd6bf5403fd1e1953e510884f153c4c,1,0,1,15.61085642,1461861581,Ticket,ae54362b6fc79c522b280ad3bd3b0e0f71b4641980aac349f946a6d3fe6eb40a
cddf5c260ac0dbde7406c169251a428a91b11759adb05c416ab61df90d7c629b,1,0,1,15.61085642,1461861581,Ticket,5a36caaeec7f05ad6f396097afda1e5aae1c843bcdc6947474b6696270eaf412
ec58d35c9caa6ac20e58f385420802340be90702acde720e340349358f590606,1,0,1,15.61085642,1461861581,Ticket,250fca6183c05efecd411192e011cbb483ecb5d7900f0af9530c2024f455746f
