tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67f9f504dcad16a46ee4b70e3957a481d5733fcac7c94683c15b2795472e1650,1,10,1,1.10904286,1537680871,Regular,dfaf810ea6ff89b972d073176f294fd2620f5af79342040be3300d23262db930
aa8e7a93bda866a94867d34ecd9788932fea81a43ca1dbd2bb30bb1c3a1faea5,-1,0,1,1.00642784,1537510574,Regular,29e1e4d7a101bfd361ac19164706b4e811a5f4e80120fa1f8d91d024913d689a
29e1e4d7a101bfd361ac19164706b4e811a5f4e80120fa1f8d91d024913d689a,1,7,1,1.00642784,1537509893,Regular,aa8e7a93bda866a94867d34ecd9788932fea81a43ca1dbd2bb30bb1c3a1faea5
0f91b6a40a74511b0982efe8c3964082909ea1d1ab0fd4166632e9fdc8ea00ad,-1,0,1,0.9952729,1537425134,Regular,62ab58a55630fe0186c2f05bdd5449f99dece5e8855365d1ca4752c2149f7919
62ab58a55630fe0186c2f05bdd5449f99dece5e8855365d1ca4752c2149f7919,1,10,1,0.9952729,1537424920,Regular,0f91b6a40a74511b0982efe8c3964082909ea1d1ab0fd4166632e9fdc8ea00ad
8a6985f427f50b2407823f5824aa2f751a6a66317678f752e24f51637d9bbade,-1,1,1,1.10923304,1537247880,Regular,2403ef9bbeed2b7ef2d33c0cba888c2969a016ad2d06462dbbc72ec2f58b8eea
2403ef9bbeed2b7ef2d33c0cba888c2969a016ad2d06462dbbc72ec2f58b8eea,1,6,1,1.10923304,1537247002,Regular,8a6985f427f50b2407823f5824aa2f751a6a66317678f752e24f51637d9bbade
5dd9eb4f13315e74dc84162319f04abbe55148878b42ff02a72e0f6e3b101921,-1,1,1,1.11067621,1537140705,Regular,22261d533117dccb5cb77b83b4b0348a063225f8841f0b4ac78602600ea60094
22261d533117dccb5cb77b83b4b0348a063225f8841f0b4ac78602600ea60094,1,7,1,1.11067621,1537140007,Regular,5dd9eb4f13315e74dc84162319f04abbe55148878b42ff02a72e0f6e3b101921
092101bac2f6cf9b9d4abe334042eb9871746189f28441b458b8fae397d9d851,-1,1,1,1.1050491,1537037217,Regular,a413a2477dd9c6b811994888503223f4b0d2c395670365bc3317bb641593f9d8
a413a2477dd9c6b811994888503223f4b0d2c395670365bc3317bb641593f9d8,1,2,1,1.1050491,1537035092,Regular,092101bac2f6cf9b9d4abe334042eb9871746189f28441b458b8fae397d9d851
4b887f53d13be655e8a624d565d2fed74f4504ea842e05e35c6281c8291e90b8,-1,0,1,1.04460369,1536814084,Regular,bc871ec4ed6e4b8db63e839a30410a335fd308617977e27c568d2fddbbf06b66
bc871ec4ed6e4b8db63e839a30410a335fd308617977e27c568d2fddbbf06b66,1,7,1,1.04460369,1536812184,Regular,4b887f53d13be655e8a624d565d2fed74f4504ea842e05e35c6281c8291e90b8
4179de177b9c5a737ea96d700733c469c8a0f8802a081af24ce7de07edfd4e24,-1,1,1,1.06969148,1536594428,Regular,396d36d357bd499cc69262bf9141a8cd80256cc915482f421064aba4b4a1a0b2
396d36d357bd499cc69262bf9141a8cd80256cc915482f421064aba4b4a1a0b2,1,2,1,1.06969148,1536593458,Regular,4179de177b9c5a737ea96d700733c469c8a0f8802a081af24ce7de07edfd4e24
60916ef5175fc6cce083ef0027f68659d7c1b4e43c70f962f78373cd19af6bd6,-1,0,1,1.05281122,1536374060,Regular,905ce926634d19baf57b50bc332ad8fbd46ac40e817b3089c2d326bd10d49c40
905ce926634d19baf57b50bc332ad8fbd46ac40e817b3089c2d326bd10d49c40,1,2,1,1.05281122,1536373031,Regular,60916ef5175fc6cce083ef0027f68659d7c1b4e43c70f962f78373cd19af6bd6
cf83ead13bc272f2d26bb2d2e6dc3a5f0babcee46c840d3254be7a9ff2ab46da,-1,1,1,1.0010038,1535609895,Regular,fd1e2333165eb11027c3b4f611aac19d2fde65e62ebfaffe6a27d52150efe471
fd1e2333165eb11027c3b4f611aac19d2fde65e62ebfaffe6a27d52150efe471,1,0,1,1.0010038,1535609693,Regular,cf83ead13bc272f2d26bb2d2e6dc3a5f0babcee46c840d3254be7a9ff2ab46da
5cedae9e13efa2d9a689b7a622e15b781407d2dc6856ad9cfe72738c3e374268,-1,3,1,1.00917161,1535332512,Regular,cc45723374e4e1dc6e0c818f40aac0465ad667e09d4d7510c116e6516937d5c3
5cedae9e13efa2d9a689b7a622e15b781407d2dc6856ad9cfe72738c3e374268,-1,6,1,1.05535487,1535332512,Regular,61b73e0023874a48a9ec42892b8d77ace81e715b8dcddc943063d8fe11b06fed
5cedae9e13efa2d9a689b7a622e15b781407d2dc6856ad9cfe72738c3e374268,-1,5,1,0.99689669,1535332512,Regular,2fe73c60a1fc1c6fc08261f28846c12d8f34206684656831b5e0d18ef6c9b1ec
5cedae9e13efa2d9a689b7a622e15b781407d2dc6856ad9cfe72738c3e374268,-1,0,1,1.06222726,1535332512,Regular,27f317bee7895881c7a4265bea1742b7449531906dbc2063b48439f6ff319b49
53aeff5664dfd09eb4216cdb8d01f43619bfa21a426ee570a551bebd20f367a9,-1,0,1,1.00722573,1535331892,Regular,188fbbff5b8ef03488c9b560ae18352306088c6f8b46f1d2305a1f7e4ff96247
61b73e0023874a48a9ec42892b8d77ace81e715b8dcddc943063d8fe11b06fed,1,4,1,1.05535487,1532574864,Regular,5cedae9e13efa2d9a689b7a622e15b781407d2dc6856ad9cfe72738c3e374268
27f317bee7895881c7a4265bea1742b7449531906dbc2063b48439f6ff319b49,1,6,1,1.06222726,1531825524,Regular,5cedae9e13efa2d9a689b7a622e15b781407d2dc6856ad9cfe72738c3e374268
2fe73c60a1fc1c6fc08261f28846c12d8f34206684656831b5e0d18ef6c9b1ec,1,1,1,0.99689669,1531216738,Regular,5cedae9e13efa2d9a689b7a622e15b781407d2dc6856ad9cfe72738c3e374268
188fbbff5b8ef03488c9b560ae18352306088c6f8b46f1d2305a1f7e4ff96247,1,8,1,1.00722573,1530840629,Regular,53aeff5664dfd09eb4216cdb8d01f43619bfa21a426ee570a551bebd20f367a9
cc45723374e4e1dc6e0c818f40aac0465ad667e09d4d7510c116e6516937d5c3,1,11,1,1.00917161,1530575912,Regular,5cedae9e13efa2d9a689b7a622e15b781407d2dc6856ad9cfe72738c3e374268
0f38fde56c78be2b94e3e2cb6b85168d13d629553eb5dc54c895e75fab7d72df,-1,0,1,1.02896386,1527817786,Regular,5660b13f1dc1d1949ab1597f54c32f00b08e082f8da4dac747496494f2e3e659
5660b13f1dc1d1949ab1597f54c32f00b08e082f8da4dac747496494f2e3e659,1,12,1,1.02896386,1527817206,Regular,0f38fde56c78be2b94e3e2cb6b85168d13d629553eb5dc54c895e75fab7d72df
0d4617b260f2fc1a328574e0b440194c7e818cef3ab05d00cde043e2b70d299b,-1,0,1,2.69849277,1527319892,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,190,1,2.69849277,1527319413,Regular,0d4617b260f2fc1a328574e0b440194c7e818cef3ab05d00cde043e2b70d299b
f0a7dc9e0449b9e5300d71cf8cdf62135409be6668d778d75fc8c814ddeded22,-1,0,1,1.14172943,1526739747,Regular,ab651505e4a4651b20d83c74b528e1931415d6bbacbe5afaee5de36675ca4e4b
ab651505e4a4651b20d83c74b528e1931415d6bbacbe5afaee5de36675ca4e4b,1,7,1,1.14172943,1526739274,Regular,f0a7dc9e0449b9e5300d71cf8cdf62135409be6668d778d75fc8c814ddeded22
9ed4f5e1a38eec51209043ae1f8fd78c39967e1435d529efabe13a2921817ba4,-1,0,1,1.20995287,1526299526,Regular,b1b8a3351349fa5739d36a0d13f5520140abb8ac15000bd01165677cb38071c8
b1b8a3351349fa5739d36a0d13f5520140abb8ac15000bd01165677cb38071c8,1,3,1,1.20995287,1526298630,Regular,9ed4f5e1a38eec51209043ae1f8fd78c39967e1435d529efabe13a2921817ba4
f5b78db3bfadcca8b4c0da6df1f204b55642372ebf53b70a0606a6f16e68d0fe,-1,0,1,1.18062363,1526213104,Regular,0eaf9b773a3b0c0451517d12abe85f8caef91f4401c4650f56a6b9b7f48d14cf
0eaf9b773a3b0c0451517d12abe85f8caef91f4401c4650f56a6b9b7f48d14cf,1,4,1,1.18062363,1526212280,Regular,f5b78db3bfadcca8b4c0da6df1f204b55642372ebf53b70a0606a6f16e68d0fe
a1c1006b5e5fc10771ef03885cad562b4b0eb534a17e8a7f3d6d786a1939a356,-1,1,1,1.16130101,1526141318,Regular,94112fa1ba64517de3d9452a4f600a0bfb0b18868415a8114cbd2fbe454fe7f1
94112fa1ba64517de3d9452a4f600a0bfb0b18868415a8114cbd2fbe454fe7f1,1,8,1,1.16130101,1526138050,Regular,a1c1006b5e5fc10771ef03885cad562b4b0eb534a17e8a7f3d6d786a1939a356
3b24e1df383d1dc8a1914a00d809bf101ab808860c26f43302f5c8ed8f6584fd,-1,1,1,1.04504996,1526086608,Regular,900b17314071ee4c8af57e87ccba17a013a0082e37f2cf349ff819d654586172
900b17314071ee4c8af57e87ccba17a013a0082e37f2cf349ff819d654586172,1,5,1,1.04504996,1526085166,Regular,3b24e1df383d1dc8a1914a00d809bf101ab808860c26f43302f5c8ed8f6584fd
ba2996d069fce94276f38620dec420a14047c5a523821cdc8c6f59a5b1a38219,-1,1,1,1.11588257,1525977813,Regular,f4ea24bed26522c73934b0965083ef64d3f1921d1b13c1b2767f23a57024bb45
f4ea24bed26522c73934b0965083ef64d3f1921d1b13c1b2767f23a57024bb45,1,2,1,1.11588257,1525977020,Regular,ba2996d069fce94276f38620dec420a14047c5a523821cdc8c6f59a5b1a38219
4684c7d45b86240604e7c359129edd55a9d1d19d7add093559310380e6e9e39e,-1,0,1,0.99661576,1525920846,Regular,29c3773fef3e252792d5dfc6f3c81e4f9fb7c2944200bb0d77d1889b25b84e68
29c3773fef3e252792d5dfc6f3c81e4f9fb7c2944200bb0d77d1889b25b84e68,1,0,1,0.99661576,1525919210,Regular,4684c7d45b86240604e7c359129edd55a9d1d19d7add093559310380e6e9e39e
80f4ea0d443fe14c556ee84ef428a506c1a88788c95c739ca2655760d361a61e,-1,1,1,1.00222225,1525740007,Regular,ee01579c633267be02f7ef9178f0f8afb787078defbef200d2056c3272a12aa1
ee01579c633267be02f7ef9178f0f8afb787078defbef200d2056c3272a12aa1,1,6,1,1.00222225,1525737648,Regular,80f4ea0d443fe14c556ee84ef428a506c1a88788c95c739ca2655760d361a61e
06d41573a81dbb0189c93ade21f59d492148d7571ab14fcbbdfac5f5f939f5a6,-1,0,1,1.04348064,1525574823,Regular,5329080b6792f870ae9067f0a59db45313dc6e3ba56228531d1f01f9d6e47147
5329080b6792f870ae9067f0a59db45313dc6e3ba56228531d1f01f9d6e47147,1,3,1,1.04348064,1525572604,Regular,06d41573a81dbb0189c93ade21f59d492148d7571ab14fcbbdfac5f5f939f5a6
7d8694417918733a772912a9005f2687a882e123b1b216842346d14fefab815b,-1,1,1,1.15879283,1525523639,Regular,9b82ee903cb85674a2ad8527216a59c88c991339275d21c5220c969016b3aafc
9b82ee903cb85674a2ad8527216a59c88c991339275d21c5220c969016b3aafc,1,2,1,1.15879283,1525521045,Regular,7d8694417918733a772912a9005f2687a882e123b1b216842346d14fefab815b
f6fea1e889efa1a121661d024ec8e5c86b27f2072b7f6868e940754f1c21b92d,-1,0,1,1.08609153,1525472283,Regular,c1d46ed3bb38c60f25e9836eb4f6283e57f0395f27a19390ee7907b9e9402414
c1d46ed3bb38c60f25e9836eb4f6283e57f0395f27a19390ee7907b9e9402414,1,5,1,1.08609153,1525471732,Regular,f6fea1e889efa1a121661d024ec8e5c86b27f2072b7f6868e940754f1c21b92d
9db5645f62e3c1c199b987cfd5c3730806a6ef6a1c1893668ffd7c31923c9b2d,-1,0,1,1.16038585,1525285322,Regular,3bb89c19bc4353309d80b4c7422e5b265da8a0285b7f5bc3422960dab63d6a16
3bb89c19bc4353309d80b4c7422e5b265da8a0285b7f5bc3422960dab63d6a16,1,0,1,1.16038585,1525283159,Regular,9db5645f62e3c1c199b987cfd5c3730806a6ef6a1c1893668ffd7c31923c9b2d
0d2d69e4beff21853d739349a14f8eaa99cb788749f3c7e391255d9f4341a643,-1,1,1,1.44827032,1525250526,Regular,9858c21db6a71ec3d605db947719129a926c8740d900a00b321044ed1701e2ed
9858c21db6a71ec3d605db947719129a926c8740d900a00b321044ed1701e2ed,1,7,1,1.44827032,1525247313,Regular,0d2d69e4beff21853d739349a14f8eaa99cb788749f3c7e391255d9f4341a643
6d1c583c20984a1aa0cf98826b0b94b9fd6aab6eebea7da0a8d525097be55f81,-1,0,1,1.32542358,1525222883,Regular,c5596c498dcc84a5ab7b7e6adedef829ee16abc8e37a12363167197e56011722
c5596c498dcc84a5ab7b7e6adedef829ee16abc8e37a12363167197e56011722,1,5,1,1.32542358,1525222810,Regular,6d1c583c20984a1aa0cf98826b0b94b9fd6aab6eebea7da0a8d525097be55f81
d3d45cd9d8e5eb8e8be04a5a57ac8a2105612e18cf04d717d4fee7d4e86ac0f8,-1,0,1,1.29125705,1525197215,Regular,f93f752e86c5ac0082f1be392abdd2261eae301b04ac91d4dd3389cb6418da2f
f93f752e86c5ac0082f1be392abdd2261eae301b04ac91d4dd3389cb6418da2f,1,6,1,1.29125705,1525196093,Regular,d3d45cd9d8e5eb8e8be04a5a57ac8a2105612e18cf04d717d4fee7d4e86ac0f8
8ead61c559f8716b78603fb16e6720296c1bdbd647ea79428a15ab5917b1849b,-1,1,1,1.10382412,1525053809,Regular,737082aa2691952c03b99d51c2fe949c879445a9f59af774d800eaeccbbcf0de
737082aa2691952c03b99d51c2fe949c879445a9f59af774d800eaeccbbcf0de,1,5,1,1.10382412,1525050261,Regular,8ead61c559f8716b78603fb16e6720296c1bdbd647ea79428a15ab5917b1849b
51b606d4586975b3f2f5ef0fae221b24a962b2ba7ac139bf7c592078245db6fd,-1,0,1,0.99513001,1524896533,Regular,7dd3f08e4ae4280098d674fa22d756e6b1c414975ff0d777e8957fb68b084041
7dd3f08e4ae4280098d674fa22d756e6b1c414975ff0d777e8957fb68b084041,1,7,1,0.99513001,1524895876,Regular,51b606d4586975b3f2f5ef0fae221b24a962b2ba7ac139bf7c592078245db6fd
58ec3d426941dfbb068c9b3f7602ae05224ee249d6b18d85b07162f9aa3dc23e,-1,0,1,1.05613769,1524880968,Regular,76f90d442ceeff3ae9326b5e671d0b23214effb22ee7bd503cb3836be544e097
76f90d442ceeff3ae9326b5e671d0b23214effb22ee7bd503cb3836be544e097,1,10,1,1.05613769,1524880129,Regular,58ec3d426941dfbb068c9b3f7602ae05224ee249d6b18d85b07162f9aa3dc23e
1d5f112dd45e80aaf8a82b246f642b9d336ff65d37a15d601b4a31d0aa0dc6d1,-1,0,1,1.06967217,1524860240,Regular,8eb0c0f8ed83cc8dbf3cdd9820638be32c4b539ce4932228af068c5cb10fef4e
8eb0c0f8ed83cc8dbf3cdd9820638be32c4b539ce4932228af068c5cb10fef4e,1,10,1,1.06967217,1524859455,Regular,1d5f112dd45e80aaf8a82b246f642b9d336ff65d37a15d601b4a31d0aa0dc6d1
4a61e4139ff15551a4f3d635e965644649318a12fb2e08303b0e1314f3b25228,-1,0,1,1.17974729,1524857117,Regular,6a9b4478cf3138bf2238ad3424a513403b53b982b634e30688f0a35597de1c5a
6a9b4478cf3138bf2238ad3424a513403b53b982b634e30688f0a35597de1c5a,1,7,1,1.17974729,1524856309,Regular,4a61e4139ff15551a4f3d635e965644649318a12fb2e08303b0e1314f3b25228
d112c565189e41bc9bb64362a5183749081fda259730d8fec5d6a8d1a1c17564,-1,0,1,1.47219164,1524845812,Regular,b43ccc21852ef5b998ca0e47272148e5f0d17cf766dec75fca149d98beb4c61d
b43ccc21852ef5b998ca0e47272148e5f0d17cf766dec75fca149d98beb4c61d,1,5,1,1.47219164,1524845661,Regular,d112c565189e41bc9bb64362a5183749081fda259730d8fec5d6a8d1a1c17564
8ae9dc9b2627eed258abb0073172d77b5f79d7876c5004c4e57209ecc1d51d86,-1,0,1,1.48083388,1524833174,Regular,5606d06fdd6d583129ea32647f563b16e1cb855369eaec39a9fe80893742f440
5606d06fdd6d583129ea32647f563b16e1cb855369eaec39a9fe80893742f440,1,16,1,1.48083388,1524832298,Regular,8ae9dc9b2627eed258abb0073172d77b5f79d7876c5004c4e57209ecc1d51d86
71c255d443a875ec2569c50874c4710212603314d45a476629163a39c08f4361,-1,0,1,1.11063453,1524828643,Regular,c419f62645ed1f3588879f37ea5685ba05e98c3e517af088b3f36c45894a097d
c419f62645ed1f3588879f37ea5685ba05e98c3e517af088b3f36c45894a097d,1,4,1,1.11063453,1524827044,Regular,71c255d443a875ec2569c50874c4710212603314d45a476629163a39c08f4361
cb52f3cb14ad14f1cd39343b05a7edac88dafd438d92bb9ae4a984311803aa75,-1,0,1,1.1603836,1524819174,Regular,5e79a3569db5c3d15451a2fd9e062be5294b63f07e3b6f9cef7625eb33c83af6
5e79a3569db5c3d15451a2fd9e062be5294b63f07e3b6f9cef7625eb33c83af6,1,5,1,1.1603836,1524816682,Regular,cb52f3cb14ad14f1cd39343b05a7edac88dafd438d92bb9ae4a984311803aa75
928b416c99946acfe6b5a217fc59dcec8d42f7d6222966a636eb3159a37c6039,-1,1,1,1.38397205,1524768484,Regular,a73e80256e440c1eead6d5aab76fdc40e78afca35632a9b9b052d80f604e79e5
a73e80256e440c1eead6d5aab76fdc40e78afca35632a9b9b052d80f604e79e5,1,9,1,1.38397205,1524766485,Regular,928b416c99946acfe6b5a217fc59dcec8d42f7d6222966a636eb3159a37c6039
e0e92030349a21b511296633534d63287f41e7dcf9446f881b0789e957b8597b,-1,0,1,1.17176147,1524695676,Regular,36f66f4940dd1b27d58168b52b8f0fb65c340c01e873acae178cbec4c71b688f
36f66f4940dd1b27d58168b52b8f0fb65c340c01e873acae178cbec4c71b688f,1,5,1,1.17176147,1524694254,Regular,e0e92030349a21b511296633534d63287f41e7dcf9446f881b0789e957b8597b
0dd174facabf9066158b98cadea22790acb29413ab9e8c01fb6e5e031e194cf0,-1,0,1,1.02165047,1524689399,Regular,fef2894817d8f8d31ed48c5896986a12736bf551089579e52db818a4b4d1a8e7
fef2894817d8f8d31ed48c5896986a12736bf551089579e52db818a4b4d1a8e7,1,8,1,1.02165047,1524689011,Regular,0dd174facabf9066158b98cadea22790acb29413ab9e8c01fb6e5e031e194cf0
59968de756bd9361ff073def5896f187a70b021257d064ad0be342436705ff81,-1,0,1,1.24774374,1524654074,Regular,3e4b02a3f168f195216563f51111569a35ee99a61b11559a906596f59fb42a16
3e4b02a3f168f195216563f51111569a35ee99a61b11559a906596f59fb42a16,1,7,1,1.24774374,1524653401,Regular,59968de756bd9361ff073def5896f187a70b021257d064ad0be342436705ff81
abf79e090d113a3ffb0c1354399dbb98f8afb02e8f5f55c897e63116c415b075,-1,0,1,1.08950948,1524648702,Regular,1c6f6cd54423463c2c3dec113d36717fdf9ba20e014b1dba25aa46712bdff873
1c6f6cd54423463c2c3dec113d36717fdf9ba20e014b1dba25aa46712bdff873,1,3,1,1.08950948,1524647938,Regular,abf79e090d113a3ffb0c1354399dbb98f8afb02e8f5f55c897e63116c415b075
584b6e1b6d7bc6a0e3388903d78c0bbc2649033d246e0c36a300060166dea408,-1,0,1,1.11812073,1524639735,Regular,1301dd21be9395e1ae9827b15859aab50dae0150617d7e8f33dea01ae0888dd7
1301dd21be9395e1ae9827b15859aab50dae0150617d7e8f33dea01ae0888dd7,1,0,1,1.11812073,1524637945,Regular,584b6e1b6d7bc6a0e3388903d78c0bbc2649033d246e0c36a300060166dea408
0c8a7ef0cde02d277240efee0ff04f0e905f350c44f2bfc94aac9596566e083d,-1,0,1,1.11751125,1524612751,Regular,7151722e530c3f94f04ff0111ef085bf7487aa0b3dec8d09c78112e7560adb3d
7151722e530c3f94f04ff0111ef085bf7487aa0b3dec8d09c78112e7560adb3d,1,9,1,1.11751125,1524612088,Regular,0c8a7ef0cde02d277240efee0ff04f0e905f350c44f2bfc94aac9596566e083d
6b7f7791a70de9fd95ee8d90e0cb763f42b5a22b9af7ecd4132b98810e2064a5,-1,0,1,1.02431001,1524604732,Regular,68ca80063bf27f2a784803864c2a9bc77b20abd76c20da5f092f56b0b608c642
68ca80063bf27f2a784803864c2a9bc77b20abd76c20da5f092f56b0b608c642,1,0,1,1.02431001,1524603280,Regular,6b7f7791a70de9fd95ee8d90e0cb763f42b5a22b9af7ecd4132b98810e2064a5
046205d009d83c37d2305df2233d89c2bd2996a23062e1ca844a780b5e7768ee,-1,1,1,1.38801959,1524599173,Regular,a7591a86beb8f8b52068b0e4920e41996dc851065764583a2df4e25982b35eca
a7591a86beb8f8b52068b0e4920e41996dc851065764583a2df4e25982b35eca,1,4,1,1.38801959,1524597997,Regular,046205d009d83c37d2305df2233d89c2bd2996a23062e1ca844a780b5e7768ee
9fa7e344c9d22799b2206fcc96399fbc5d44473b7475d243845d81e1fbd4b3eb,-1,0,1,1.09913496,1524378795,Regular,3ba88caf6027ac48fccb65d4363b707829572571b54a821cfb7c28a75cf053da
3ba88caf6027ac48fccb65d4363b707829572571b54a821cfb7c28a75cf053da,1,11,1,1.09913496,1524376264,Regular,9fa7e344c9d22799b2206fcc96399fbc5d44473b7475d243845d81e1fbd4b3eb
5249205e82a83fe130566fc0f88f8b0deb5602932b1461277390b05656e49c72,-1,0,1,1.02401453,1524337528,Regular,30f74ecdd30862cc4d3e191f7a26216d2dfe202a10b44044b9550a7aaf56569a
30f74ecdd30862cc4d3e191f7a26216d2dfe202a10b44044b9550a7aaf56569a,1,5,1,1.02401453,1524333056,Regular,5249205e82a83fe130566fc0f88f8b0deb5602932b1461277390b05656e49c72
1ebde6bd0cb61e3ee6034b0ad7ee3ea1f127fa2c59a81f71156d783892a2c71d,-1,0,1,1.37915377,1524320257,Regular,71975d756b256b8b97331ef955dc075cff5dcab7b8142c335d0acb1c7ee0730e
71975d756b256b8b97331ef955dc075cff5dcab7b8142c335d0acb1c7ee0730e,1,3,1,1.37915377,1524319500,Regular,1ebde6bd0cb61e3ee6034b0ad7ee3ea1f127fa2c59a81f71156d783892a2c71d
a289b770ea39a282f71ef3ac76cc772529bdbfe07d235a3ee7e21bb853f75f13,-1,0,1,1.10025258,1524289810,Regular,abf852ee618bb6d2da086426937ac3e0947e834104628a42084cc01bee3f8877
abf852ee618bb6d2da086426937ac3e0947e834104628a42084cc01bee3f8877,1,8,1,1.10025258,1524288619,Regular,a289b770ea39a282f71ef3ac76cc772529bdbfe07d235a3ee7e21bb853f75f13
ecef6679c72d263fbc9a11af57c5371560b1051ad473140c43d2fd5919a95ca9,-1,1,1,1.24792151,1524270999,Regular,5fae8dec9fb5263be8988bb57562c4a892cc0869b0c9fe7df5f70cd848a3497d
5fae8dec9fb5263be8988bb57562c4a892cc0869b0c9fe7df5f70cd848a3497d,1,2,1,1.24792151,1524270454,Regular,ecef6679c72d263fbc9a11af57c5371560b1051ad473140c43d2fd5919a95ca9
f0aa57ebd9d26274aff1c432984497cb2b7d5f29104eb0980cf7dd47fbcbc8fe,-1,0,1,1.2968115,1524268986,Regular,8b84fa3b1a86a4bd46c0d96a59089684e576f31754536905cf8b17b96b2e6aa3
8b84fa3b1a86a4bd46c0d96a59089684e576f31754536905cf8b17b96b2e6aa3,1,10,1,1.2968115,1524268587,Regular,f0aa57ebd9d26274aff1c432984497cb2b7d5f29104eb0980cf7dd47fbcbc8fe
aaea67bd391ebe68f353eece0d980840989d314b260f27c1b176b9d0bb080b95,-1,0,1,1.57335034,1524263161,Regular,43a489f400cfd90124d1a9020073d454b25d10ba94c8b57cad737305596eb884
43a489f400cfd90124d1a9020073d454b25d10ba94c8b57cad737305596eb884,1,2,1,1.57335034,1524262147,Regular,aaea67bd391ebe68f353eece0d980840989d314b260f27c1b176b9d0bb080b95
