tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6626cd36360207b91911b71b97d6b3eb45174e21f69a213878d510609fc843fd,1,1,1,10.9154629,1493059903,Regular,2562e272f98cd1b3dd19f61296de53989448b2664900664620fa84f17d249d2f
918659e1d625814da97423bc4802de965b6de62ec6d2bc5543434c7dfa6a1585,-1,47,1,7.74717033,1492872209,Regular,b44d8f5f974a8434162397a812fa6b7ae683d2b077da19a79281d6e4c8d4059e
b44d8f5f974a8434162397a812fa6b7ae683d2b077da19a79281d6e4c8d4059e,1,0,1,7.74717033,1492868691,Regular,918659e1d625814da97423bc4802de965b6de62ec6d2bc5543434c7dfa6a1585
3faa07465ecddefca30bbf82e94163ec5efb9f5dfe199929697626fe91769686,-1,33,1,4.72721575,1492617978,Regular,1140e6f5ab23da47467e158167c4209bf9cadca06f532a05a3586cfbc83381e7
1140e6f5ab23da47467e158167c4209bf9cadca06f532a05a3586cfbc83381e7,1,1,1,4.72721575,1492614173,Regular,3faa07465ecddefca30bbf82e94163ec5efb9f5dfe199929697626fe91769686
0fd06e7ea217b24d7a33457c7174aa7cc771e289e26e9e026251cd71dc97789a,-1,26,1,10.55756572,1492523293,Regular,25b26ab86beeed58c9758d04ede80c5608a15f57a2f4caf82c3c2b4ef1783fc7
25b26ab86beeed58c9758d04ede80c5608a15f57a2f4caf82c3c2b4ef1783fc7,1,1,1,10.55756572,1492521791,Regular,0fd06e7ea217b24d7a33457c7174aa7cc771e289e26e9e026251cd71dc97789a
78dd4df5c21dea30fc8f1989462c15010837929f9dab68cd0eacc327dc338aed,-1,37,1,5.16613532,1492026240,Regular,236a8e1f9933470800e3bb2681d736d7dd189969583912d5ebc5c0e6005f9dfe
236a8e1f9933470800e3bb2681d736d7dd189969583912d5ebc5c0e6005f9dfe,1,0,1,5.16613532,1492021972,Regular,78dd4df5c21dea30fc8f1989462c15010837929f9dab68cd0eacc327dc338aed
42eefea6482c19ca6f934fe7a9f3bb66190639e415fe0e3d339f4962abe8a79a,-1,32,1,11.99183847,1491814511,Regular,5e54d3be029ec1be793d6ceb7872f6c947a5725c6426e49adb10db4b84a1a465
5e54d3be029ec1be793d6ceb7872f6c947a5725c6426e49adb10db4b84a1a465,1,0,1,11.99183847,1491812569,Regular,42eefea6482c19ca6f934fe7a9f3bb66190639e415fe0e3d339f4962abe8a79a
faf2c368a4c82299ea04ac3edb047ce9902daaf4cad6798e52ef74ec64220cfa,-1,42,1,2.55475211,1490512363,Regular,00490bf863663bc7c414e48157bcb43166e83122633a018052e6396c4a4f9ad2
00490bf863663bc7c414e48157bcb43166e83122633a018052e6396c4a4f9ad2,1,1,1,2.55475211,1490493715,Regular,faf2c368a4c82299ea04ac3edb047ce9902daaf4cad6798e52ef74ec64220cfa
20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb,-1,38,1,2.34869369,1490124424,Regular,ca35ab8ffc377836224810d592e772a0ada0b46dc56975233a57e7275fb228d6
ca35ab8ffc377836224810d592e772a0ada0b46dc56975233a57e7275fb228d6,1,0,1,2.34869369,1490095301,Regular,20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb
bd01bb50befcad2dfb17e4d20e06d1092e140e300c084f6dab6a14a1ee71fe23,-1,26,1,3.58167785,1489684389,Regular,8f3cd724c0456e68227c48aca72042f8877fee94474a60418ce631d75012122a
8f3cd724c0456e68227c48aca72042f8877fee94474a60418ce631d75012122a,1,0,1,3.58167785,1489668749,Regular,bd01bb50befcad2dfb17e4d20e06d1092e140e300c084f6dab6a14a1ee71fe23
ea89d005d93bfc11665716f0fdbbe6d2df95f39f0b1e7e0be3961dbac6c3af06,-1,28,1,7.14630608,1489206836,Regular,310e7abce806d672bc0b02a8895c1219c9654145a3c01bf14caac1d4f782656a
310e7abce806d672bc0b02a8895c1219c9654145a3c01bf14caac1d4f782656a,1,1,1,7.14630608,1489185569,Regular,ea89d005d93bfc11665716f0fdbbe6d2df95f39f0b1e7e0be3961dbac6c3af06
d08aa16935eb6eb930e79177d62077a2fba8e0ad8b6938d6ebc92b5694ea95f6,-1,28,1,6.7599936,1488450665,Regular,9f0ef9e76d14fa23ee272b3829c29a67caf02b5eda2df16b4f76a0bf3e2e5892
9f0ef9e76d14fa23ee272b3829c29a67caf02b5eda2df16b4f76a0bf3e2e5892,1,1,1,6.7599936,1488280582,Regular,d08aa16935eb6eb930e79177d62077a2fba8e0ad8b6938d6ebc92b5694ea95f6
ba1da2834ffe771d87422aa084559c408a34725ae6796b6fd2dc1dac4f8e363c,-1,38,1,4.2119309,1487496340,Regular,f56683bc63b1b25cb13a845741d24ba038f8d8fb55cea18370a1731506309a4e
f56683bc63b1b25cb13a845741d24ba038f8d8fb55cea18370a1731506309a4e,1,1,1,4.2119309,1487443900,Regular,ba1da2834ffe771d87422aa084559c408a34725ae6796b6fd2dc1dac4f8e363c
ebf2f76ec902a0d90106c24fd08ec65f26c5f58636adfa29093c84621abc0a58,-1,26,1,29.12423909,1487028440,Regular,bd901570c5ebdc17766653f87d084f171ede5caf4072eb11d2f0d8c1b3699c23
bd901570c5ebdc17766653f87d084f171ede5caf4072eb11d2f0d8c1b3699c23,1,0,1,29.12423909,1487016476,Regular,ebf2f76ec902a0d90106c24fd08ec65f26c5f58636adfa29093c84621abc0a58
6ec9c0e75c6312b80d68f33acd3d14abb59f2682810f68baa1be0ce0a6eecf18,-1,40,1,24.95947736,1485008301,Regular,50f30bccee41914e3f3a3cd27b7a44e3d5fa6a151a898486be4b6da66b7819de
50f30bccee41914e3f3a3cd27b7a44e3d5fa6a151a898486be4b6da66b7819de,1,0,1,24.95947736,1484912022,Regular,6ec9c0e75c6312b80d68f33acd3d14abb59f2682810f68baa1be0ce0a6eecf18
24d4e6e8288e7d27533d77839cf651cf2de36ff32f0a054482d13bdac64463e7,-1,28,1,31.35823698,1482238331,Regular,d2da02fa56f04dc7ef2dc5e2c433e4c664e1ced1e5e2343d6e07100b7f5aedd0
d2da02fa56f04dc7ef2dc5e2c433e4c664e1ced1e5e2343d6e07100b7f5aedd0,1,0,1,31.35823698,1482229943,Regular,24d4e6e8288e7d27533d77839cf651cf2de36ff32f0a054482d13bdac64463e7
2c83a15670d96097c15e4f9aaf79263624a5d68ae59c91a02505ad8efb6220db,-1,35,1,21.34990211,1479489159,Regular,95719c45123ec97c3cbd733eb66185d3d50e9e7dd320b75f901eba612feeadd2
95719c45123ec97c3cbd733eb66185d3d50e9e7dd320b75f901eba612feeadd2,1,1,1,21.34990211,1479469784,Regular,2c83a15670d96097c15e4f9aaf79263624a5d68ae59c91a02505ad8efb6220db
a8e30cee8b3f3e187ec709c9d49f91a1725b9d21f270f03c510f2da66abb0a55,-1,40,1,26.67087489,1478080167,Regular,f17153ca4259c454f95e5336f835162e28494df68bd31bd06cf8b99467c67677
f17153ca4259c454f95e5336f835162e28494df68bd31bd06cf8b99467c67677,1,1,1,26.67087489,1478072064,Regular,a8e30cee8b3f3e187ec709c9d49f91a1725b9d21f270f03c510f2da66abb0a55
69d4ef020c827cc51d15fab059513725b439099c88e57d0afc98165dd608410a,-1,39,1,8.79731808,1477539760,Regular,f6ecbe97ab425a83cde8111bdd9d4841fb6c9ba87dcaf410b89f3ce54863038b
f6ecbe97ab425a83cde8111bdd9d4841fb6c9ba87dcaf410b89f3ce54863038b,1,1,1,8.79731808,1476562193,Regular,69d4ef020c827cc51d15fab059513725b439099c88e57d0afc98165dd608410a
d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b,-1,26,1,16.96408045,1476463476,Regular,c23ad1430dc3fcafeb845fb91d306595894b610592ae7d864c79908b2f627343
c23ad1430dc3fcafeb845fb91d306595894b610592ae7d864c79908b2f627343,1,0,1,16.96408045,1476437197,Regular,d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b
5f276b53e2232e9164f77f46e969909002eeb453ff8400a9501cee6078b6cd09,-1,26,1,14.78677061,1475448770,Regular,5e25d7e5d6a6da35eaa70fb43758786f9beda77792a223da78182c5a4e012735
5e25d7e5d6a6da35eaa70fb43758786f9beda77792a223da78182c5a4e012735,1,1,1,14.78677061,1474879984,Regular,5f276b53e2232e9164f77f46e969909002eeb453ff8400a9501cee6078b6cd09
1b36f70d2c897d1420ac3c51d50cc03c81976accb133f4d69f3e3d897665bdd7,-1,39,1,32.69450843,1474124920,Regular,e32a58bc48ef4dd1e68a0b7e3a427c4c84782a2bea58cb831d064401d94bffc6
e32a58bc48ef4dd1e68a0b7e3a427c4c84782a2bea58cb831d064401d94bffc6,1,1,1,32.69450843,1473967057,Regular,1b36f70d2c897d1420ac3c51d50cc03c81976accb133f4d69f3e3d897665bdd7
8865aa62c8b4c15cf082e416106d8c0a64a10d2ede3d96909f23b62e023a5883,-1,29,1,20.5322029,1473222852,Regular,c41f0f752318a405dc73aafac5017a4b77e0f9b1e88f40323ff119228baa0467
8865aa62c8b4c15cf082e416106d8c0a64a10d2ede3d96909f23b62e023a5883,-1,31,1,20.62499963,1473222852,Regular,a903827e0d2aa08ed8b9361cbe2b563330315d68bf6441f754eac00620814db6
86a5d797354ef9cc26467ae6fcbeac082961fd603fea5fae373279c5af6c1c97,-1,43,1,12.33021893,1472992251,Regular,d60c8f28d1a212b83d93a3b9316ea667baf69f7e2fc7f2dc05e1ecf3f269b763
c41f0f752318a405dc73aafac5017a4b77e0f9b1e88f40323ff119228baa0467,1,1,1,20.5322029,1472084773,Regular,8865aa62c8b4c15cf082e416106d8c0a64a10d2ede3d96909f23b62e023a5883
d60c8f28d1a212b83d93a3b9316ea667baf69f7e2fc7f2dc05e1ecf3f269b763,1,1,1,12.33021893,1471031699,Regular,86a5d797354ef9cc26467ae6fcbeac082961fd603fea5fae373279c5af6c1c97
a903827e0d2aa08ed8b9361cbe2b563330315d68bf6441f754eac00620814db6,1,1,1,20.62499963,1470567465,Regular,8865aa62c8b4c15cf082e416106d8c0a64a10d2ede3d96909f23b62e023a5883
df58d1e62fac171d93bb4afe4ac9b8ae4e41199add4204d49a5901c784f7c7e0,-1,27,1,7.23379278,1468342960,Regular,f863f0e86665a3ad49e7275bead45e6c96ada95653135adac1fce32c61ab6e92
f863f0e86665a3ad49e7275bead45e6c96ada95653135adac1fce32c61ab6e92,1,0,1,7.23379278,1468333797,Regular,df58d1e62fac171d93bb4afe4ac9b8ae4e41199add4204d49a5901c784f7c7e0
3673346eb257fba8c5e251109d896830d31b44e14a92ba5d2ca7e6efee387d66,-1,38,1,8.3,1467956860,Regular,b374e10050b1e64fe32a02b9d23e54238e8256d96b399d570d75d40cfdf587d8
015d4073674699a69dfe2588dd5240de225f95a392ead61339bde7532fdfd6bf,-1,29,1,4.01069715,1467928814,Regular,03cbf5990c473e6fe843dd3d4ae205653b4bd91587b2ba0e4c31f169b368bae9
03cbf5990c473e6fe843dd3d4ae205653b4bd91587b2ba0e4c31f169b368bae9,1,0,1,4.01069715,1467925031,Regular,015d4073674699a69dfe2588dd5240de225f95a392ead61339bde7532fdfd6bf
b374e10050b1e64fe32a02b9d23e54238e8256d96b399d570d75d40cfdf587d8,1,0,1,8.3,1467784725,Regular,3673346eb257fba8c5e251109d896830d31b44e14a92ba5d2ca7e6efee387d66
