tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3717710026a2bcf521f2f689cb089a3077ae71736a98aee5ccf5e278d541daff,-1,0,1,98.28875593,1542192457,Regular,23ca5fa64d0826a557368b4c6567b43e573a1ec382c90fb95c2bd99ab6073463
1f57bca3d2a4e1407cddfcaa518d858138f541827ba09f943cd7d56516f5c700,-1,1,1,98.28875593,1542188923,Regular,962a8c41c9eba20a52f0052af1c08706bbb745f7ff292b0ff3f0ae92a9111c96
a9fd12439fad09ce285da217d912aaaae5c32ecb99852d0bd06d2714218df604,1,2,1,98.28875593,1542177506,Vote,b4fcb6e257c5081df9a418f442628af35580845bb71b9a2c53c48f8cac68773c
23ca5fa64d0826a557368b4c6567b43e573a1ec382c90fb95c2bd99ab6073463,1,2,1,98.28875593,1542119201,Vote,3717710026a2bcf521f2f689cb089a3077ae71736a98aee5ccf5e278d541daff
962a8c41c9eba20a52f0052af1c08706bbb745f7ff292b0ff3f0ae92a9111c96,1,2,1,98.28875593,1542116161,Vote,1f57bca3d2a4e1407cddfcaa518d858138f541827ba09f943cd7d56516f5c700
59f6a3f81fcfd1c0b4a20ceffcda0fefc7476f4e393d29965af10df03d38678a,-1,0,1,98.28875593,1542071201,Regular,6fa43d9bc2e9c5d618af15767f4723de3e2d698fc4e6d8eb443d405e8d7c52b4
6fa43d9bc2e9c5d618af15767f4723de3e2d698fc4e6d8eb443d405e8d7c52b4,1,2,1,98.28875593,1541987053,Vote,59f6a3f81fcfd1c0b4a20ceffcda0fefc7476f4e393d29965af10df03d38678a
dab354be91dc66e690f604beca3730a3e0213df64103157a6021f2750f964316,-1,1,1,98.28875593,1541930595,Regular,f385650452ddd3a87b921349e8367ccf3cf8585023a781b79299b8fcddc5b10c
f385650452ddd3a87b921349e8367ccf3cf8585023a781b79299b8fcddc5b10c,1,2,1,98.28875593,1541856561,Vote,dab354be91dc66e690f604beca3730a3e0213df64103157a6021f2750f964316
2bfacc175d7c870020a5d969652df11d8712da42258b01f576c2717969cd5da9,-1,1,1,98.28875593,1541724181,Regular,2f34fd586875d1cecb256418f5353128988a5569aad619cc7eaebda2343e4753
2f34fd586875d1cecb256418f5353128988a5569aad619cc7eaebda2343e4753,1,2,1,98.28875593,1541643150,Vote,2bfacc175d7c870020a5d969652df11d8712da42258b01f576c2717969cd5da9
e41a91fb3232d3b66aee0dddc7c277e520980cf21d5cebb05b937084e15ec9e0,-1,0,1,97.11620386,1541575608,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
02c5e5da5a9a936197bc7bd7787cace5388998a5cdfd5b89e468a651da74ea95,-1,0,1,97.11620386,1541575429,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
0b3d66073916ea7e0f1fb6829e962aafc084c8a7545ef6fe15afe594863a4a13,-1,0,1,97.11620386,1541575429,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
171dfea47aba890c22f50d6255eca7c6ee38a45db78b45fd4be88169ca975186,-1,0,1,97.11620386,1541575429,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
58bcd35690196d02d654b77a3f5b25b0acf23832af956e3103a65403951fc77e,-1,0,1,97.11620386,1541575429,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
7a96255b2967b686ee67d7642153d454d801eb27bcf9a2924b4841a8258e77bd,-1,0,1,97.11620386,1541575429,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
8b5514c93812fa58f4b0822e4efc23af1905c1d9cd793d27608262ec3c38cf15,-1,0,1,97.11620386,1541575429,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
cf7b61502a2cadc5880bb58b00b4a9941ae261b6d664a20049876a6e953c9834,-1,0,1,97.11620386,1541575429,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
55d28f0f0e7279354b04cbe94e7f3cab101c2cb57dbf1a67c44afff60b8cb5e7,-1,0,1,97.11620386,1541574642,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
6e5e844d03e97fc4d08031e7a8eb48e3460168cb518f738ec10f041f0e705249,-1,0,1,97.11620386,1541574642,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
77380240b465df5803c09ca7df31b5815e3e29c8461627676929c855aaedc877,-1,0,1,97.11620386,1541574642,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
76dc5a429b99d79e3b3d9bbef868dc5ef3d1c4f5ee17d2110649b6f15b36e763,-1,0,1,97.11620386,1541574023,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
91ab2f9f04522729d9ea96dd34c68e6ca5dbc8c3495f1a6518e9e9b376ae9327,-1,0,1,97.11620386,1541570404,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
9355d8cd2983f2f6d4e462e14ccb37d49399d500279585ef80113831b53f4231,-1,0,1,97.11620386,1541570404,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
044f39cb3d117b3ace48409fd325725f4e1a841f84b2e25330e0bc16dfeb9952,-1,0,1,97.11620386,1541567371,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
52ed5f6d8a9203f5023df596bab113b2725851dc7d68f9115993c6acc2f74d4e,-1,0,1,97.11620386,1541567371,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
b868acbc9d356154663073a2997dd2d5c3eddfb2f48a7c2c1b3f427b03fabb34,-1,0,1,97.11620386,1541567371,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
bd872c3817f9847c99cc8a4ea72d753f23efa85a799b8fd965fe3da4819e68f2,-1,0,1,97.11620386,1541567371,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
c3aed798c99469f1016ab9e01b481a0f0ef7b7cbca01050212b37c54d2107f37,-1,0,1,97.11620386,1541567371,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
d354c478884c55089fcf0337b6d6a94ca93800596c719373c877ac17c3ab7297,-1,0,1,97.11620386,1541567371,Ticket,374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,9,1,97.11620386,1541567089,Regular,77380240b465df5803c09ca7df31b5815e3e29c8461627676929c855aaedc877
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,1,1,97.11620386,1541567089,Regular,55d28f0f0e7279354b04cbe94e7f3cab101c2cb57dbf1a67c44afff60b8cb5e7
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,15,1,97.11620386,1541567089,Regular,76dc5a429b99d79e3b3d9bbef868dc5ef3d1c4f5ee17d2110649b6f15b36e763
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,16,1,97.11620386,1541567089,Regular,91ab2f9f04522729d9ea96dd34c68e6ca5dbc8c3495f1a6518e9e9b376ae9327
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,8,1,97.11620386,1541567089,Regular,9355d8cd2983f2f6d4e462e14ccb37d49399d500279585ef80113831b53f4231
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,0,1,97.11620386,1541567089,Regular,171dfea47aba890c22f50d6255eca7c6ee38a45db78b45fd4be88169ca975186
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,14,1,97.11620386,1541567089,Regular,52ed5f6d8a9203f5023df596bab113b2725851dc7d68f9115993c6acc2f74d4e
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,5,1,97.11620386,1541567089,Regular,bd872c3817f9847c99cc8a4ea72d753f23efa85a799b8fd965fe3da4819e68f2
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,2,1,97.11620386,1541567089,Regular,044f39cb3d117b3ace48409fd325725f4e1a841f84b2e25330e0bc16dfeb9952
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,6,1,97.11620386,1541567089,Regular,c3aed798c99469f1016ab9e01b481a0f0ef7b7cbca01050212b37c54d2107f37
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,19,1,97.11620386,1541567089,Regular,b868acbc9d356154663073a2997dd2d5c3eddfb2f48a7c2c1b3f427b03fabb34
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,7,1,97.11620386,1541567089,Regular,d354c478884c55089fcf0337b6d6a94ca93800596c719373c877ac17c3ab7297
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,12,1,97.11620386,1541567089,Regular,8b5514c93812fa58f4b0822e4efc23af1905c1d9cd793d27608262ec3c38cf15
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,3,1,97.11620386,1541567089,Regular,0b3d66073916ea7e0f1fb6829e962aafc084c8a7545ef6fe15afe594863a4a13
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,18,1,97.11620386,1541567089,Regular,7a96255b2967b686ee67d7642153d454d801eb27bcf9a2924b4841a8258e77bd
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,17,1,97.11620386,1541567089,Regular,58bcd35690196d02d654b77a3f5b25b0acf23832af956e3103a65403951fc77e
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,4,1,97.11620386,1541567089,Regular,cf7b61502a2cadc5880bb58b00b4a9941ae261b6d664a20049876a6e953c9834
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,10,1,97.11620386,1541567089,Regular,02c5e5da5a9a936197bc7bd7787cace5388998a5cdfd5b89e468a651da74ea95
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,11,1,97.11620386,1541567089,Regular,e41a91fb3232d3b66aee0dddc7c277e520980cf21d5cebb05b937084e15ec9e0
374a6dbbef3a25cae2531225d483d18d19260617959469a750db8f0d4d1e36d8,1,13,1,97.11620386,1541567089,Regular,6e5e844d03e97fc4d08031e7a8eb48e3460168cb518f738ec10f041f0e705249
