tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ab0612e2297f599799f366de2b820493669b741ab068d6ef5c0c658d0ef035b,1,3,1,122.30553771,1566354485,Vote,ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020
d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1,-1,13,1,122.31583901,1565273539,Regular,691825a3937f4aebf4d9db0c6e8235bd89806c0e251ff887f5fb9b786de45861
691825a3937f4aebf4d9db0c6e8235bd89806c0e251ff887f5fb9b786de45861,1,3,1,122.31583901,1565113972,Vote,d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1
13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a,-1,8,1,122.31583901,1565020237,Regular,f812ff765657d15e65ed3943c0e9b45a8758d55ee853609001161f06ff3fa33b
f812ff765657d15e65ed3943c0e9b45a8758d55ee853609001161f06ff3fa33b,1,3,1,122.31583901,1564923806,Vote,13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a
7bde961a57e3733ac7d578525264cd514beaeef4b88f3ed5aab0f1c0c101ba1e,-1,11,1,122.31583901,1564761544,Regular,5a6a2fce80230d8c7430ae3846585614a15dcb28c46901fd8df9387419607047
5a6a2fce80230d8c7430ae3846585614a15dcb28c46901fd8df9387419607047,1,3,1,122.31583901,1564650213,Vote,7bde961a57e3733ac7d578525264cd514beaeef4b88f3ed5aab0f1c0c101ba1e
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,115,1,122.31583901,1564588592,Regular,1152e5872d598259b4f087ba3c5193997baf9fcbb254f1a1e6c1e9496b99c5ee
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,-1,15,1,122.31583901,1564244244,Regular,dfc8b18eaa43257c7f967bd704c1effc9c59c7baa8d4209c69aa390cd8d50846
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,-1,10,1,122.31583901,1564244244,Regular,7c55e8e1d4a0f79d5150fb13ec068ebc6ebd1e44826a74db1cf3b2d51b59a529
1152e5872d598259b4f087ba3c5193997baf9fcbb254f1a1e6c1e9496b99c5ee,1,3,1,122.31583901,1564194181,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
7c55e8e1d4a0f79d5150fb13ec068ebc6ebd1e44826a74db1cf3b2d51b59a529,1,3,1,122.31583901,1564159636,Vote,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
dfc8b18eaa43257c7f967bd704c1effc9c59c7baa8d4209c69aa390cd8d50846,1,3,1,122.31583901,1564153050,Vote,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
cccb3cd9604d31dbdb5e7599a02d6528b346a61dff4b74bb16ab2cfccbe2ed3c,-1,4,1,122.31583901,1564064804,Regular,f9dd6180df37a5eb9681ef2bd55d26d992a22879fa2a9eff55d7e00cf76f1733
f9dd6180df37a5eb9681ef2bd55d26d992a22879fa2a9eff55d7e00cf76f1733,1,3,1,122.31583901,1563964507,Vote,cccb3cd9604d31dbdb5e7599a02d6528b346a61dff4b74bb16ab2cfccbe2ed3c
05e2de63e16379895c25cccec21de58b655780a7cd06ea83945acc7323a64d74,-1,15,1,122.31583901,1563889996,Regular,020f3b6d68e900d6c26e3d57e1d4b57a9d895acff954136e9afa6824c6b07ba3
05e2de63e16379895c25cccec21de58b655780a7cd06ea83945acc7323a64d74,-1,6,1,122.31583901,1563889996,Regular,1923a58c1cd8f414e143b481a0f9235f274801bd528c409340bc530a4fd50750
fdf9e0fc4aa5b864087416f05dedfb57c5f5b8b7c95e104c42bbe76f2c53c923,-1,7,1,122.31583901,1563807727,Regular,f5b571c371949049e43c8d9babadcc0b515a6e54198e9366f8d3630cd4d9aa54
1923a58c1cd8f414e143b481a0f9235f274801bd528c409340bc530a4fd50750,1,3,1,122.31583901,1563803718,Vote,05e2de63e16379895c25cccec21de58b655780a7cd06ea83945acc7323a64d74
020f3b6d68e900d6c26e3d57e1d4b57a9d895acff954136e9afa6824c6b07ba3,1,3,1,122.31583901,1563759327,Vote,05e2de63e16379895c25cccec21de58b655780a7cd06ea83945acc7323a64d74
e30280e160d34984c6abd4bf0a311fa2b4735317b97bbb1e1dc332c6c2eba7a9,-1,37,1,122.31583901,1563720086,Regular,03a3049140bfcd9c0b57ca2796e21e063ea162b105fc275886d05b2f621ffcfc
f5b571c371949049e43c8d9babadcc0b515a6e54198e9366f8d3630cd4d9aa54,1,3,1,122.31583901,1563679384,Vote,fdf9e0fc4aa5b864087416f05dedfb57c5f5b8b7c95e104c42bbe76f2c53c923
03a3049140bfcd9c0b57ca2796e21e063ea162b105fc275886d05b2f621ffcfc,1,3,1,122.31583901,1563644364,Vote,e30280e160d34984c6abd4bf0a311fa2b4735317b97bbb1e1dc332c6c2eba7a9
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,-1,18,1,122.31583901,1563639617,Regular,a3e532b14990f07432fbd26d004e67102a0cf0085d176ed31a8bdcd3b7278b8c
ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039,-1,10,1,122.31583901,1563547886,Regular,1a95204ba56e6f444154b25b0d1ca48e5eae0388bd3cbc7142ba072c8aff5359
ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039,-1,14,1,122.31583901,1563547886,Regular,49c372be8c36fede885a8dd7d3ba7916339ea45c4c4da026d5f58d15d26ca46d
ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039,-1,23,1,122.31583901,1563547886,Regular,60257b0ed502dafd0ceab002775d053385d8c6387ede9491f90b469ef7a8fdba
a3e532b14990f07432fbd26d004e67102a0cf0085d176ed31a8bdcd3b7278b8c,1,3,1,122.31583901,1563518447,Vote,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,72,1,122.31583901,1563457706,Regular,a10ac9ddd2545928b755ffe6706ee4d558b6daa897dc602a3b22866c0f29c1e6
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,68,1,122.32624333,1563457706,Regular,92414ef00a47df4dd5d3eecdea448ac30d3987102e24d22c2334f5b6249933d2
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,69,1,122.32624333,1563457706,Regular,c1e2ca6cdefde0d2ebf534f104612fe108dc6e9b9c1042f6662c92cd768949d4
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,32,1,122.31583901,1563457706,Regular,568c34f45d8abfa59ac244dee12ba35ad7cce5f103b9663ee4e144d78217ad5f
49c372be8c36fede885a8dd7d3ba7916339ea45c4c4da026d5f58d15d26ca46d,1,3,1,122.31583901,1563454416,Vote,ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039
1a95204ba56e6f444154b25b0d1ca48e5eae0388bd3cbc7142ba072c8aff5359,1,3,1,122.31583901,1563444260,Vote,ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039
60257b0ed502dafd0ceab002775d053385d8c6387ede9491f90b469ef7a8fdba,1,3,1,122.31583901,1563403915,Vote,ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039
a10ac9ddd2545928b755ffe6706ee4d558b6daa897dc602a3b22866c0f29c1e6,1,3,1,122.31583901,1563380575,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
568c34f45d8abfa59ac244dee12ba35ad7cce5f103b9663ee4e144d78217ad5f,1,3,1,122.31583901,1563360886,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
c1e2ca6cdefde0d2ebf534f104612fe108dc6e9b9c1042f6662c92cd768949d4,1,3,1,122.32624333,1563273843,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
92414ef00a47df4dd5d3eecdea448ac30d3987102e24d22c2334f5b6249933d2,1,3,1,122.32624333,1563273102,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
15bcde13ea6ca9b7dee2c4b8bc976bd6c5f84e532605185ebc840a414b305352,-1,34,1,122.32624333,1563113657,Regular,3a3c24729828318e2183d785125e2d9d79980d588b0620882459a84618cc2cdb
d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02,-1,9,1,122.32624333,1563026284,Regular,acc9d8a4fd200c046fd62c6a7086923727a6634a91b3ecac532ce9656c51db24
3a3c24729828318e2183d785125e2d9d79980d588b0620882459a84618cc2cdb,1,3,1,122.32624333,1562971060,Vote,15bcde13ea6ca9b7dee2c4b8bc976bd6c5f84e532605185ebc840a414b305352
acc9d8a4fd200c046fd62c6a7086923727a6634a91b3ecac532ce9656c51db24,1,3,1,122.32624333,1562885807,Vote,d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02
075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a,-1,3,1,122.32624333,1562862913,Regular,8433e655ced8076985d366fefe38b236fa5675b53bb95a6977196ebdee2e830e
d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c,-1,21,1,122.32624333,1562769624,Regular,88b8942989b492f1a84754437cfa2a5731c0648509e7fa4bc05864f3fd0ec1a3
d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c,-1,15,1,122.32624333,1562769624,Regular,bb2e236ec949bf68c0be07d3dbf080b5c2eab1807c2eda018b0f7573da69db7f
8433e655ced8076985d366fefe38b236fa5675b53bb95a6977196ebdee2e830e,1,3,1,122.32624333,1562767622,Vote,075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a
7e122a881930f9e1808074a37f6981c1a57cb5123654644343d84aa2d75ed861,-1,10,1,122.32624333,1562684381,Regular,b4392297831bab0b618b779223b9395823a16555b49354992b9d277f6ce92334
88b8942989b492f1a84754437cfa2a5731c0648509e7fa4bc05864f3fd0ec1a3,1,3,1,122.32624333,1562668948,Vote,d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c
bb2e236ec949bf68c0be07d3dbf080b5c2eab1807c2eda018b0f7573da69db7f,1,3,1,122.32624333,1562640418,Vote,d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c
b4392297831bab0b618b779223b9395823a16555b49354992b9d277f6ce92334,1,3,1,122.32624333,1562580681,Vote,7e122a881930f9e1808074a37f6981c1a57cb5123654644343d84aa2d75ed861
0fe7d9d0df80b532f8288ebb925f6ec7b45dc75796cae9677b7db9705abcdddb,-1,1,1,121.27546163,1562080636,Ticket,8bd2b41767664396a245d0768bbc01743de4ade5199b9c918944ac91e7fa743f
0fe7d9d0df80b532f8288ebb925f6ec7b45dc75796cae9677b7db9705abcdddb,-1,0,1,0.02043252,1562080636,Ticket,8bd2b41767664396a245d0768bbc01743de4ade5199b9c918944ac91e7fa743f
11c7b4e37dbeb9527fa8a5a246b5600f78581c9ca4e766abee786b44950899cd,-1,0,1,0.02043252,1562080636,Ticket,8bd2b41767664396a245d0768bbc01743de4ade5199b9c918944ac91e7fa743f
11c7b4e37dbeb9527fa8a5a246b5600f78581c9ca4e766abee786b44950899cd,-1,1,1,121.27546163,1562080636,Ticket,8bd2b41767664396a245d0768bbc01743de4ade5199b9c918944ac91e7fa743f
a75e524e223d98d812e86caebeed186c1717d35cb2a6b14a58ba7feff9959dab,-1,1,1,121.27546163,1562080636,Ticket,8bd2b41767664396a245d0768bbc01743de4ade5199b9c918944ac91e7fa743f
a75e524e223d98d812e86caebeed186c1717d35cb2a6b14a58ba7feff9959dab,-1,0,1,0.02043252,1562080636,Ticket,8bd2b41767664396a245d0768bbc01743de4ade5199b9c918944ac91e7fa743f
8bd2b41767664396a245d0768bbc01743de4ade5199b9c918944ac91e7fa743f,1,4,1,0.02043252,1562080281,Regular,11c7b4e37dbeb9527fa8a5a246b5600f78581c9ca4e766abee786b44950899cd
8bd2b41767664396a245d0768bbc01743de4ade5199b9c918944ac91e7fa743f,1,5,1,121.27546163,1562080281,Regular,11c7b4e37dbeb9527fa8a5a246b5600f78581c9ca4e766abee786b44950899cd
8bd2b41767664396a245d0768bbc01743de4ade5199b9c918944ac91e7fa743f,1,2,1,0.02043252,1562080281,Regular,0fe7d9d0df80b532f8288ebb925f6ec7b45dc75796cae9677b7db9705abcdddb
8bd2b41767664396a245d0768bbc01743de4ade5199b9c918944ac91e7fa743f,1,3,1,121.27546163,1562080281,Regular,0fe7d9d0df80b532f8288ebb925f6ec7b45dc75796cae9677b7db9705abcdddb
8bd2b41767664396a245d0768bbc01743de4ade5199b9c918944ac91e7fa743f,1,0,1,0.02043252,1562080281,Regular,a75e524e223d98d812e86caebeed186c1717d35cb2a6b14a58ba7feff9959dab
8bd2b41767664396a245d0768bbc01743de4ade5199b9c918944ac91e7fa743f,1,1,1,121.27546163,1562080281,Regular,a75e524e223d98d812e86caebeed186c1717d35cb2a6b14a58ba7feff9959dab
