tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,77,1,0.06673633,1516658852,Regular,9b692608e7a9d22f22f8f02c60cad93ec52c535d62b76bc3cfae326ae1aed981
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,105,1,0.06673594,1516541674,Regular,31a2a2e46e73357c9df4e6c557a1244915d07e927f5b9d33b667f57a128abeb8
9b692608e7a9d22f22f8f02c60cad93ec52c535d62b76bc3cfae326ae1aed981,1,2,1,0.06673633,1516524398,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
31a2a2e46e73357c9df4e6c557a1244915d07e927f5b9d33b667f57a128abeb8,1,2,1,0.06673594,1516433066,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,15,1,0.06740259,1515796734,Regular,5e6be97255b457570a9f77fe6b9bc3e72d7ff85217744b5a7f67c7c7fa0cf41e
5e6be97255b457570a9f77fe6b9bc3e72d7ff85217744b5a7f67c7c7fa0cf41e,1,2,1,0.06740259,1515607687,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,11,1,0.06740314,1515361151,Regular,909ffc2fd77a9f6f04eb814f78a757b7c67ea4da42166800cb16dc7c52f30e0f
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,71,1,0.0667461,1515361151,Regular,b15e89469ee8b4a3cab02c002af4e9dd2507f8dde3ad5561c06b21d71dcbf673
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,145,1,0.06740315,1515275767,Regular,da3836b839f473341835fe2f527b91f421c133b88b6c6e69f57f7f3fd1c39ad5
909ffc2fd77a9f6f04eb814f78a757b7c67ea4da42166800cb16dc7c52f30e0f,1,2,1,0.06740314,1515263788,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
b15e89469ee8b4a3cab02c002af4e9dd2507f8dde3ad5561c06b21d71dcbf673,1,2,1,0.0667461,1515240170,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
da3836b839f473341835fe2f527b91f421c133b88b6c6e69f57f7f3fd1c39ad5,1,2,1,0.06740315,1515178785,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
b1df8f04b7c89cef511bb6618c1b82fda4d967ba225a9030bb061a69c08063e5,1,2,1,0.06740274,1514943444,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
45dfb74f34d49d27b86a6f1fa08dc8016965121e4fcbb41817913cb2c32237eb,1,2,1,0.0674037,1514577675,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
4ad7fd43dec7e927e4130046f3dee834e9b779c84fc1b23397d585e5815a0578,1,2,1,0.0674033,1514576573,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
9bc5b50a957620587b13a05098b90c4e07932451b08871077e570cc98cbe2fbd,1,2,1,0.06740497,1514513352,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
87583749e6b1a56ee8e97b6b9def8d8319e04952d1830a9e65a6de9f92806967,1,2,1,0.06740307,1514431364,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
670e6e28453a7a7bfcf89766507d2e8e45aab33fcc324211e6fece60c1f501ec,1,2,1,0.06740389,1514385755,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
e5af495d291ba6e4f5eb73d1426c778b352ee7831c30a8cb43c06192d3888b36,1,2,1,0.06740438,1514169749,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
bc6edef9c87052195a560e6e91d7dd79f16c395b89f1fa98c64944473f481c18,1,2,1,0.06741574,1513685643,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
4d521b1ff8adc5658f978c0244ca7ee0903febebe2999f2513dc73f10cd9d1ca,1,2,1,0.06741396,1513096574,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
b34586a252880278aec3c5271ce9cafd8b554fe2677823450a54332e56a9d65e,1,2,1,0.06741408,1513064293,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
