tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a,-1,19,1,110.7157284,1561399009,Regular,bbc78d99b62de09a0f7bfe8c5e236a67a74c8cce69e0ed511e7eb62a7b931b25
bbc78d99b62de09a0f7bfe8c5e236a67a74c8cce69e0ed511e7eb62a7b931b25,1,2,1,110.7157284,1560839318,Vote,c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a
7f3a0afaa142bbf626decc0ad24d652aeb1ab121d2b78fc31abd4721c7b99e58,1,2,1,110.7157284,1560812671,Vote,c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a
287e0c704051be4aecbbd050886198db9c62afca637e738fed9ee4e4f9a857b3,1,2,1,110.7157284,1560637123,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,88,1,110.7157284,1560445003,Regular,344579343f6fe56d186b25775f9c7eaec4553fbbc8491f015621cf0b34fa9ea6
1087d991f0bac2277883c85e1c727935b4281c3a8a10d4df6c1ff274ba3431ca,1,2,1,110.7157284,1560378853,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
344579343f6fe56d186b25775f9c7eaec4553fbbc8491f015621cf0b34fa9ea6,1,2,1,110.7157284,1560087002,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,104,1,110.72634363,1559227193,Regular,c75467f43a30fd3b33077baf77a208a344fcc3f93f5bd22f072eef46ad0e0ae2
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,34,1,110.72634363,1559227193,Regular,0f8e8354df467b2138cbd3cd8df08280a2d84b618c46e2046bdf062319f9df61
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,76,1,110.72634363,1559227193,Regular,72e3820ab1c9719d87d9ef38961a3f40e86a878bbf8d09b80cfd14d456d211b4
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,101,1,110.72634363,1559227193,Regular,40134538067c26d13de2f6c0e658a0ad3b3b24f6af42da8082967fddb6095dd3
72e3820ab1c9719d87d9ef38961a3f40e86a878bbf8d09b80cfd14d456d211b4,1,2,1,110.72634363,1558970608,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
c75467f43a30fd3b33077baf77a208a344fcc3f93f5bd22f072eef46ad0e0ae2,1,2,1,110.72634363,1558694564,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
0f8e8354df467b2138cbd3cd8df08280a2d84b618c46e2046bdf062319f9df61,1,2,1,110.72634363,1558648484,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,50,1,110.72634363,1558629705,Regular,ad1a3c0fe47ecc92f2644c61636798918613f4d8426c6fab5c2b6a72145cb86e
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,76,1,110.72634363,1558629705,Regular,068f2c003825ce74ad2788f5012ae82b8238a02432c388b708769399a5a444a7
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,12,1,110.72634363,1558629705,Regular,f7a9d48d1500cf252d447d19113fc7a599e3c2dc97ff3ded5b11bf54b19e0116
40134538067c26d13de2f6c0e658a0ad3b3b24f6af42da8082967fddb6095dd3,1,2,1,110.72634363,1558598628,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
f7a9d48d1500cf252d447d19113fc7a599e3c2dc97ff3ded5b11bf54b19e0116,1,2,1,110.72634363,1558449164,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,99,1,110.73706501,1558029301,Regular,b01ef0b3be555655b8332aa21ed51d2636fab9c205796c970965934160f910ce
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,91,1,110.73706501,1558029301,Regular,51c0d36570ad232275b9af07292543a9bb43dc0b7361ef2e401bc9716a5f50bc
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,61,1,110.73706501,1558029301,Regular,6f27c72e25e15c9a53e704eb00e82618a3a2389991bf4ddfe0863f009a2f1878
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,109,1,110.73706501,1558029301,Regular,c805597efd4922962a2abbe4dcb1f456f8d157da7e7a82a2902f7117d53c3ce9
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,13,1,110.73706501,1558029301,Regular,eaa42aa42106d2373b7616fdd82e08f32b3097e3c887e3e1555e2bbc78ae6116
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,38,1,110.73706501,1558029301,Regular,4c566c27d10cbc83758f05a30ef151ad3e8abc87832294d9aa8d8dd02b843950
068f2c003825ce74ad2788f5012ae82b8238a02432c388b708769399a5a444a7,1,2,1,110.72634363,1557982674,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
ad1a3c0fe47ecc92f2644c61636798918613f4d8426c6fab5c2b6a72145cb86e,1,2,1,110.72634363,1557968152,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
6f27c72e25e15c9a53e704eb00e82618a3a2389991bf4ddfe0863f009a2f1878,1,2,1,110.73706501,1557788395,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
51c0d36570ad232275b9af07292543a9bb43dc0b7361ef2e401bc9716a5f50bc,1,2,1,110.73706501,1557405377,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
b01ef0b3be555655b8332aa21ed51d2636fab9c205796c970965934160f910ce,1,2,1,110.73706501,1557342312,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
4c566c27d10cbc83758f05a30ef151ad3e8abc87832294d9aa8d8dd02b843950,1,2,1,110.73706501,1557268443,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
eaa42aa42106d2373b7616fdd82e08f32b3097e3c887e3e1555e2bbc78ae6116,1,2,1,110.73706501,1557201459,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,92,1,110.73706501,1557156356,Regular,5adde825e1037e27dbfe874b442a3898b5b97f9d59d321976d953db031a667cf
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,81,1,110.73706501,1557156356,Regular,f54ca54886cac501e9c945c9ff8251f143f7498b1fb4ca9767d9961b27b59ec2
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,69,1,110.73706501,1557156356,Regular,3bf7d93955c0914cc1805e8e17555a41e254971ba7b8d60c3d50e0fc6df9e6a4
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,24,1,110.73706501,1557156356,Regular,55f5a86b211b0569785abb8b9db3c87a39833149bc7fb00854e2c20861ac6a3a
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,112,1,110.73706501,1557156356,Regular,50ba8376c8d1a909779f345ea3e8bb87d0ba938b779544fdb7b6e386ae02f0f4
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,109,1,110.73706501,1557156356,Regular,3e4f8c68d93603792911fbe9df1ade32ffd42a6eda728175ecdcd262d78479f0
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,101,1,110.73706501,1557156356,Regular,2be4a3814bd6f578ac8fd63c3fcc9d27bc70505f941f455d83e25a7ca81102e1
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,96,1,110.73706501,1557156356,Regular,d210dd00693e242b0bc18d0f096c1ad9dc94c2127f28c2091075b0e9a5c2c8d7
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,93,1,110.73706501,1557156356,Regular,cc7431da22a97044e2d9863878812c9810cae309274423fe720a94f938c096cf
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,91,1,110.73706501,1557156356,Regular,42d2f66dd735b1d6f07ffe72ca171cb09e8feccc055b2fe539b904b080d163cf
c805597efd4922962a2abbe4dcb1f456f8d157da7e7a82a2902f7117d53c3ce9,1,2,1,110.73706501,1557085766,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
5adde825e1037e27dbfe874b442a3898b5b97f9d59d321976d953db031a667cf,1,2,1,110.73706501,1557065036,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
3e4f8c68d93603792911fbe9df1ade32ffd42a6eda728175ecdcd262d78479f0,1,2,1,110.73706501,1556788457,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
50ba8376c8d1a909779f345ea3e8bb87d0ba938b779544fdb7b6e386ae02f0f4,1,2,1,110.73706501,1556479623,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
cc7431da22a97044e2d9863878812c9810cae309274423fe720a94f938c096cf,1,2,1,110.73706501,1556361757,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
d210dd00693e242b0bc18d0f096c1ad9dc94c2127f28c2091075b0e9a5c2c8d7,1,2,1,110.73706501,1556359986,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
2be4a3814bd6f578ac8fd63c3fcc9d27bc70505f941f455d83e25a7ca81102e1,1,2,1,110.73706501,1556316981,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,104,1,110.73706501,1556305792,Regular,b17991671c95710b611ead3595778e110f3ae573a67ae813c9c37f17aee6bde8
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,11,1,110.74789361,1556305792,Regular,89aae74bad39fed9fe46c828e793ba5e5c7cd24534676f9ec7e433c36c280f1b
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,13,1,110.74789361,1556305792,Regular,c09dab20999d125642fcd5745525634deea9c7f5750317de85a761392f2bdc1d
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,62,1,110.74789361,1556305792,Regular,ffdc9d7b06d285c71b0d7174112f4c38c1ce201a4b6862a0419ab8e7194abf88
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,78,1,110.73706501,1556305792,Regular,9712cd3449d7a5d536d7d7e1473581c0f65f26b41cddff838451d582634abbab
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,96,1,110.74789361,1556305792,Regular,02f839b99e8fbe79b5ec811a98632a7c35026006bde4bbc5148526181de113d4
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,114,1,110.74789361,1556305792,Regular,87e65364409b51b1344540d399526eb2c7cc3f4104243015bc0b85720f3278fc
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,99,1,110.73706501,1556305792,Regular,69de60db2f9f021ec31153e8a215c759cf4e337bea401f70eec60ad310cf27d8
3bf7d93955c0914cc1805e8e17555a41e254971ba7b8d60c3d50e0fc6df9e6a4,1,2,1,110.73706501,1556277368,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
55f5a86b211b0569785abb8b9db3c87a39833149bc7fb00854e2c20861ac6a3a,1,2,1,110.73706501,1556273921,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
42d2f66dd735b1d6f07ffe72ca171cb09e8feccc055b2fe539b904b080d163cf,1,2,1,110.73706501,1556242304,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
f54ca54886cac501e9c945c9ff8251f143f7498b1fb4ca9767d9961b27b59ec2,1,2,1,110.73706501,1556242269,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
b17991671c95710b611ead3595778e110f3ae573a67ae813c9c37f17aee6bde8,1,2,1,110.73706501,1556198178,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
69de60db2f9f021ec31153e8a215c759cf4e337bea401f70eec60ad310cf27d8,1,2,1,110.73706501,1556151290,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
9712cd3449d7a5d536d7d7e1473581c0f65f26b41cddff838451d582634abbab,1,2,1,110.73706501,1555996597,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
02f839b99e8fbe79b5ec811a98632a7c35026006bde4bbc5148526181de113d4,1,2,1,110.74789361,1555925821,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
ffdc9d7b06d285c71b0d7174112f4c38c1ce201a4b6862a0419ab8e7194abf88,1,2,1,110.74789361,1555826436,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
87e65364409b51b1344540d399526eb2c7cc3f4104243015bc0b85720f3278fc,1,2,1,110.74789361,1555819504,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
89aae74bad39fed9fe46c828e793ba5e5c7cd24534676f9ec7e433c36c280f1b,1,2,1,110.74789361,1555630043,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,76,1,110.74789361,1555610885,Regular,08837e53f2f713122da3aba3bad1ba44d53dfe0cb82d2d445fdf250c581cf2c2
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,25,1,110.74789361,1555610885,Regular,cd3b9fe76bdbdeb103fbcd0d84759dd39e5d193852d5cfc125e5fca3d0eb4354
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,28,1,110.74789361,1555610885,Regular,c54992a43096e4c83b7df1910cedc4b13304a4c66786e4f07c27daead5a2c75b
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,36,1,110.74789361,1555610885,Regular,aff2c2ac8f649835b4d86b4aa59f0cc39de20bdf80fd5d423738b53aa1a68267
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,42,1,110.74789361,1555610885,Regular,257ccb51a169dcd24f15c14dd528be7c45399256c9b3d03e7755d14c83778871
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,55,1,110.74789361,1555610885,Regular,2aa79441118ddf799c7534e307be133a13486672da94d5a7ee593b8a477fc292
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,57,1,110.74789361,1555610885,Regular,63b4682b79a28418f2988353198e6b617ae98567dee8fc96d82e4b15ddac1195
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,80,1,110.74789361,1555610885,Regular,c68f5eba642198411e7388b7c4a1c49bb984f3034a3a20cf0fee478356811dc7
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,90,1,110.74789361,1555610885,Regular,fa78e27bf1f6c9bc6c051684cde8e6caba5404f99804cf5d7970efbf180827ea
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,96,1,110.74789361,1555610885,Regular,0d12f0ccd0eb77bf0d810db4b7ad1cd74c3e7d7cc8a93815013cccbe6c0166fe
c09dab20999d125642fcd5745525634deea9c7f5750317de85a761392f2bdc1d,1,2,1,110.74789361,1555562030,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
c68f5eba642198411e7388b7c4a1c49bb984f3034a3a20cf0fee478356811dc7,1,2,1,110.74789361,1555443738,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
aff2c2ac8f649835b4d86b4aa59f0cc39de20bdf80fd5d423738b53aa1a68267,1,2,1,110.74789361,1555341709,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
cd3b9fe76bdbdeb103fbcd0d84759dd39e5d193852d5cfc125e5fca3d0eb4354,1,2,1,110.74789361,1555320577,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
63b4682b79a28418f2988353198e6b617ae98567dee8fc96d82e4b15ddac1195,1,2,1,110.74789361,1555135480,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
c54992a43096e4c83b7df1910cedc4b13304a4c66786e4f07c27daead5a2c75b,1,2,1,110.74789361,1555068511,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
fa78e27bf1f6c9bc6c051684cde8e6caba5404f99804cf5d7970efbf180827ea,1,2,1,110.74789361,1555025431,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,52,1,110.74789361,1555019410,Regular,fcc6c9ffbac6f52f361f4cab8dbdf5b84705477eb0551e816749df13dc613a5c
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,37,1,110.74789361,1555019410,Regular,9260b5dec3318b6469cd4795721e634c7eb4b89323b8731fcd5bff3c001b183e
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,150,1,110.74789361,1555019410,Regular,3dd5d252689761de3994a92b59283db1f3616af1d4a9ddaa6d3b5e01b99080fb
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,148,1,110.74789361,1555019410,Regular,1a1bd5193b4c967cd53b0069937a0a3476d5e0fc7f449ae268b7e22f367c38f5
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,136,1,110.74789361,1555019410,Regular,045571e7165ebcfdfcd1afa049fe6360f8cf04c3cdd9d016ee1371f690277ee2
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,131,1,110.74789361,1555019410,Regular,43713699d22a9b46d2fe812df649dffdfaea4c9f0f2088394937b429c6e1b5d8
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,91,1,110.74789361,1555019410,Regular,7d4013ba143564ab392ebe0fb2715eb678143a04a55a77ed4b86095158dc809f
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,58,1,110.74789361,1555019410,Regular,60b4bfdcf179fcb7871048271b4bfedfdfd7cc634cd56d7ace0f0fb43d0d8965
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,126,1,110.74789361,1555019410,Regular,d40dfc6a40c9f6b596c75bae1230ee233e450c04fcd3f8a2a46353383d6437d1
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,95,1,110.74789361,1555019410,Regular,2a357b63379ba40317645df0b87299788dded216672e4e91e8e5d8a774d395a1
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,35,1,110.74789361,1555019410,Regular,cb805a19b0d5e25d442e04f8350c8a9b721ffe5608ab3b46774f11aaa00a9f33
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,8,1,110.74789361,1555019410,Regular,9bd66e5c5e7aa3ec4b7ecd341046818934ad2ac222e269df15f1a86c9f609b06
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,1,1,110.74789361,1555019410,Regular,5b0e26d58bd43539eb255742276e8c05e3313b42da874acc787f9f3f835c9601
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,40,1,110.74789361,1555019410,Regular,213c0ac22758bce2a813f16ab06ebffd471c71a217e665237a7863279a89ab43
0d12f0ccd0eb77bf0d810db4b7ad1cd74c3e7d7cc8a93815013cccbe6c0166fe,1,2,1,110.74789361,1555016247,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
257ccb51a169dcd24f15c14dd528be7c45399256c9b3d03e7755d14c83778871,1,2,1,110.74789361,1554994984,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
08837e53f2f713122da3aba3bad1ba44d53dfe0cb82d2d445fdf250c581cf2c2,1,2,1,110.74789361,1554984508,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
2aa79441118ddf799c7534e307be133a13486672da94d5a7ee593b8a477fc292,1,2,1,110.74789361,1554967330,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
60b4bfdcf179fcb7871048271b4bfedfdfd7cc634cd56d7ace0f0fb43d0d8965,1,2,1,110.74789361,1554841664,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
cb805a19b0d5e25d442e04f8350c8a9b721ffe5608ab3b46774f11aaa00a9f33,1,2,1,110.74789361,1554756218,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
213c0ac22758bce2a813f16ab06ebffd471c71a217e665237a7863279a89ab43,1,2,1,110.74789361,1554715333,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
2a357b63379ba40317645df0b87299788dded216672e4e91e8e5d8a774d395a1,1,2,1,110.74789361,1554709730,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
3dd5d252689761de3994a92b59283db1f3616af1d4a9ddaa6d3b5e01b99080fb,1,2,1,110.74789361,1554582004,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
9260b5dec3318b6469cd4795721e634c7eb4b89323b8731fcd5bff3c001b183e,1,2,1,110.74789361,1554561822,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
7d4013ba143564ab392ebe0fb2715eb678143a04a55a77ed4b86095158dc809f,1,2,1,110.74789361,1554496362,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
1a1bd5193b4c967cd53b0069937a0a3476d5e0fc7f449ae268b7e22f367c38f5,1,2,1,110.74789361,1554338174,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
5b0e26d58bd43539eb255742276e8c05e3313b42da874acc787f9f3f835c9601,1,2,1,110.74789361,1554299344,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
43713699d22a9b46d2fe812df649dffdfaea4c9f0f2088394937b429c6e1b5d8,1,2,1,110.74789361,1554275153,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
