tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba4b50e192bde51b4a5cfe62bc7e3098c99f6d2374fc35bf29c570ac55d87a9,-1,1,1,136.76698666,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
1ba4b50e192bde51b4a5cfe62bc7e3098c99f6d2374fc35bf29c570ac55d87a9,-1,0,1,0.01816542,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
31d1b043162de9ad96c366262bc37f8adc3f0483645ad5ce5450d67460769f34,-1,0,1,0.01816542,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
31d1b043162de9ad96c366262bc37f8adc3f0483645ad5ce5450d67460769f34,-1,1,1,136.76698666,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
362f17505622289a6a9e3e70c560bec928412c8d7d83427cd3e2a5719e5326e0,-1,0,1,0.01816542,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
362f17505622289a6a9e3e70c560bec928412c8d7d83427cd3e2a5719e5326e0,-1,1,1,136.76698666,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
551ed3c165280a742fc6ebdd6ff334a792175c07fdbece19f3cefb7ffe5b1188,-1,1,1,136.76698666,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
551ed3c165280a742fc6ebdd6ff334a792175c07fdbece19f3cefb7ffe5b1188,-1,0,1,0.01816542,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
556da77cf53cf80d20b36ecef881c3913b7e22a39c873972da9e14ab2b7ff866,-1,1,1,136.76698666,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
556da77cf53cf80d20b36ecef881c3913b7e22a39c873972da9e14ab2b7ff866,-1,0,1,0.01816542,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
5bdb25751f22d877da148938b3669c01a12d13a25061cd6002d81d11d0e2259b,-1,1,1,136.76698666,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
5bdb25751f22d877da148938b3669c01a12d13a25061cd6002d81d11d0e2259b,-1,0,1,0.01816542,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
62e11d96470b10a616d2c36df53cc2123c0ce3f3990808d3ededcd381d47852e,-1,1,1,136.76698666,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
62e11d96470b10a616d2c36df53cc2123c0ce3f3990808d3ededcd381d47852e,-1,0,1,0.01816542,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
73da4cfd0d4466a2240b3204a15fbaa5fb940e3e0b786cfe13086a2735d85d64,-1,0,1,0.01816542,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
73da4cfd0d4466a2240b3204a15fbaa5fb940e3e0b786cfe13086a2735d85d64,-1,1,1,136.76698666,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
95c470317400372f96bd73997bb97751cc57e79da669e82dbba6fe9325886524,-1,0,1,0.01816542,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
95c470317400372f96bd73997bb97751cc57e79da669e82dbba6fe9325886524,-1,1,1,136.76698666,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
9c252caea8fcab2144655621ffd560440d3d282073bb90203147de064f5c9e14,-1,0,1,0.01816542,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
9c252caea8fcab2144655621ffd560440d3d282073bb90203147de064f5c9e14,-1,1,1,136.76698666,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
aad83b45b51024c593ae382e1dd0ce7bb007ca762aef3d37eb1653da4132f712,-1,1,1,136.76698666,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
aad83b45b51024c593ae382e1dd0ce7bb007ca762aef3d37eb1653da4132f712,-1,0,1,0.01816542,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
c91a19fef8827b008531e916d4d888c2c97a7015a98e1cedfc38d160e4abffcd,-1,0,1,0.01816542,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
c91a19fef8827b008531e916d4d888c2c97a7015a98e1cedfc38d160e4abffcd,-1,1,1,136.76698666,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
d51ff6891ce6ce0b11e29becc065129081848cea8ae4b8c084b41647fea7627a,-1,1,1,136.76698666,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
d51ff6891ce6ce0b11e29becc065129081848cea8ae4b8c084b41647fea7627a,-1,0,1,0.01816542,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
d7fca583f4ad2ddf725724627b30c0a045387c927549b5f3450860afe9cda7f3,-1,0,1,0.01816542,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
d7fca583f4ad2ddf725724627b30c0a045387c927549b5f3450860afe9cda7f3,-1,1,1,136.76698666,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
05873e377ee4355bf0698d3b7fd9c9850430f5e379079c8dba0ae6be4d1c9488,-1,1,1,136.76698666,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
05873e377ee4355bf0698d3b7fd9c9850430f5e379079c8dba0ae6be4d1c9488,-1,0,1,0.01816542,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
12a4990fe2d5bcbaedb46704be5698394e865a9ce73b0c01403c802c6bbed505,-1,1,1,136.76698666,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
12a4990fe2d5bcbaedb46704be5698394e865a9ce73b0c01403c802c6bbed505,-1,0,1,0.01816542,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
19df6d4222eaeb960b3b5ed570b9594bd3476fcb01a0fe03255c03f2d6be53cb,-1,1,1,136.76698666,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
19df6d4222eaeb960b3b5ed570b9594bd3476fcb01a0fe03255c03f2d6be53cb,-1,0,1,0.01816542,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
42bc2e45ff5fe3795a09a122469f6f7a0563b7a392c36db143cab82a481c8440,-1,0,1,0.01816542,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
42bc2e45ff5fe3795a09a122469f6f7a0563b7a392c36db143cab82a481c8440,-1,1,1,136.76698666,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
4b614c9464c0c7ca96676b70d31891a8b5811e10f1f386c4538198c19fbccb5e,-1,0,1,0.01816542,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
4b614c9464c0c7ca96676b70d31891a8b5811e10f1f386c4538198c19fbccb5e,-1,1,1,136.76698666,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
4f66868e066a3ee9a49a37b4cdadade8110322646f4cc4b08734ddebeb7ae4fb,-1,0,1,0.01816542,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
4f66868e066a3ee9a49a37b4cdadade8110322646f4cc4b08734ddebeb7ae4fb,-1,1,1,136.76698666,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
6245813f896da4eb5fbe34451b72141fe855cc28d44cd88c7a0e2a83f6b4cd7d,-1,1,1,136.76698666,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
6245813f896da4eb5fbe34451b72141fe855cc28d44cd88c7a0e2a83f6b4cd7d,-1,0,1,0.01816542,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
883429d238459f9fc9ff2987a1f0207154d89168450a23a0585996dc848a4959,-1,0,1,0.01816542,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
883429d238459f9fc9ff2987a1f0207154d89168450a23a0585996dc848a4959,-1,1,1,136.76698666,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
9dc3552b3fc0b7bc8f962ddd7449c3d0f031d366645d8611a206d7782b32fa6b,-1,1,1,136.76698666,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
9dc3552b3fc0b7bc8f962ddd7449c3d0f031d366645d8611a206d7782b32fa6b,-1,0,1,0.01816542,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
badd068223739780847faf1fc41752484a1ca4dce180afe13345e08b53e05450,-1,1,1,136.76698666,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
badd068223739780847faf1fc41752484a1ca4dce180afe13345e08b53e05450,-1,0,1,0.01816542,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
c94c82016202567baa8faa3fff98be91b049ff7a3bd0206df5519fa97ed13e3f,-1,0,1,0.01816542,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
c94c82016202567baa8faa3fff98be91b049ff7a3bd0206df5519fa97ed13e3f,-1,1,1,136.76698666,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
ee55a86be5a4845299ade6bb4cd38f86a7454a37056b59a654a2b6f47ce02618,-1,1,1,136.76698666,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
ee55a86be5a4845299ade6bb4cd38f86a7454a37056b59a654a2b6f47ce02618,-1,0,1,0.01816542,1584453236,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,5,1,136.76698666,1584453120,Regular,263379e16f6084730abeba01e4c9f64b3895df5aea23e80c3e2f29c6eb788327
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,58,1,0.01816542,1584453120,Regular,badd068223739780847faf1fc41752484a1ca4dce180afe13345e08b53e05450
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,59,1,136.76698666,1584453120,Regular,badd068223739780847faf1fc41752484a1ca4dce180afe13345e08b53e05450
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,0,1,0.01816542,1584453120,Regular,9dc3552b3fc0b7bc8f962ddd7449c3d0f031d366645d8611a206d7782b32fa6b
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,1,1,136.76698666,1584453120,Regular,9dc3552b3fc0b7bc8f962ddd7449c3d0f031d366645d8611a206d7782b32fa6b
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,40,1,0.01816542,1584453120,Regular,12a4990fe2d5bcbaedb46704be5698394e865a9ce73b0c01403c802c6bbed505
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,41,1,136.76698666,1584453120,Regular,12a4990fe2d5bcbaedb46704be5698394e865a9ce73b0c01403c802c6bbed505
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,50,1,0.01816542,1584453120,Regular,4b614c9464c0c7ca96676b70d31891a8b5811e10f1f386c4538198c19fbccb5e
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,51,1,136.76698666,1584453120,Regular,4b614c9464c0c7ca96676b70d31891a8b5811e10f1f386c4538198c19fbccb5e
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,16,1,0.01816542,1584453120,Regular,19df6d4222eaeb960b3b5ed570b9594bd3476fcb01a0fe03255c03f2d6be53cb
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,17,1,136.76698666,1584453120,Regular,19df6d4222eaeb960b3b5ed570b9594bd3476fcb01a0fe03255c03f2d6be53cb
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,46,1,0.01816542,1584453120,Regular,c94c82016202567baa8faa3fff98be91b049ff7a3bd0206df5519fa97ed13e3f
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,47,1,136.76698666,1584453120,Regular,c94c82016202567baa8faa3fff98be91b049ff7a3bd0206df5519fa97ed13e3f
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,38,1,0.01816542,1584453120,Regular,4f66868e066a3ee9a49a37b4cdadade8110322646f4cc4b08734ddebeb7ae4fb
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,39,1,136.76698666,1584453120,Regular,4f66868e066a3ee9a49a37b4cdadade8110322646f4cc4b08734ddebeb7ae4fb
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,18,1,0.01816542,1584453120,Regular,6245813f896da4eb5fbe34451b72141fe855cc28d44cd88c7a0e2a83f6b4cd7d
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,19,1,136.76698666,1584453120,Regular,6245813f896da4eb5fbe34451b72141fe855cc28d44cd88c7a0e2a83f6b4cd7d
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,36,1,0.01816542,1584453120,Regular,42bc2e45ff5fe3795a09a122469f6f7a0563b7a392c36db143cab82a481c8440
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,37,1,136.76698666,1584453120,Regular,42bc2e45ff5fe3795a09a122469f6f7a0563b7a392c36db143cab82a481c8440
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,28,1,0.01816542,1584453120,Regular,ee55a86be5a4845299ade6bb4cd38f86a7454a37056b59a654a2b6f47ce02618
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,29,1,136.76698666,1584453120,Regular,ee55a86be5a4845299ade6bb4cd38f86a7454a37056b59a654a2b6f47ce02618
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,12,1,0.01816542,1584453120,Regular,05873e377ee4355bf0698d3b7fd9c9850430f5e379079c8dba0ae6be4d1c9488
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,13,1,136.76698666,1584453120,Regular,05873e377ee4355bf0698d3b7fd9c9850430f5e379079c8dba0ae6be4d1c9488
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,52,1,0.01816542,1584453120,Regular,883429d238459f9fc9ff2987a1f0207154d89168450a23a0585996dc848a4959
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,53,1,136.76698666,1584453120,Regular,883429d238459f9fc9ff2987a1f0207154d89168450a23a0585996dc848a4959
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,2,1,0.01816542,1584453120,Regular,1b0992d9fed39ab838239f52f356037e6f9f515e4806491d9b7a913b9a3a48d2
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,3,1,136.76698666,1584453120,Regular,1b0992d9fed39ab838239f52f356037e6f9f515e4806491d9b7a913b9a3a48d2
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,10,1,0.01816542,1584453120,Regular,31d1b043162de9ad96c366262bc37f8adc3f0483645ad5ce5450d67460769f34
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,11,1,136.76698666,1584453120,Regular,31d1b043162de9ad96c366262bc37f8adc3f0483645ad5ce5450d67460769f34
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,54,1,0.01816542,1584453120,Regular,c91a19fef8827b008531e916d4d888c2c97a7015a98e1cedfc38d160e4abffcd
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,55,1,136.76698666,1584453120,Regular,c91a19fef8827b008531e916d4d888c2c97a7015a98e1cedfc38d160e4abffcd
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,26,1,0.01816542,1584453120,Regular,551ed3c165280a742fc6ebdd6ff334a792175c07fdbece19f3cefb7ffe5b1188
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,27,1,136.76698666,1584453120,Regular,551ed3c165280a742fc6ebdd6ff334a792175c07fdbece19f3cefb7ffe5b1188
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,14,1,0.01816542,1584453120,Regular,62e11d96470b10a616d2c36df53cc2123c0ce3f3990808d3ededcd381d47852e
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,15,1,136.76698666,1584453120,Regular,62e11d96470b10a616d2c36df53cc2123c0ce3f3990808d3ededcd381d47852e
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,34,1,0.01816542,1584453120,Regular,aad83b45b51024c593ae382e1dd0ce7bb007ca762aef3d37eb1653da4132f712
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,35,1,136.76698666,1584453120,Regular,aad83b45b51024c593ae382e1dd0ce7bb007ca762aef3d37eb1653da4132f712
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,6,1,0.01816542,1584453120,Regular,95c470317400372f96bd73997bb97751cc57e79da669e82dbba6fe9325886524
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,7,1,136.76698666,1584453120,Regular,95c470317400372f96bd73997bb97751cc57e79da669e82dbba6fe9325886524
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,20,1,0.01816542,1584453120,Regular,d7fca583f4ad2ddf725724627b30c0a045387c927549b5f3450860afe9cda7f3
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,21,1,136.76698666,1584453120,Regular,d7fca583f4ad2ddf725724627b30c0a045387c927549b5f3450860afe9cda7f3
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,42,1,0.01816542,1584453120,Regular,362f17505622289a6a9e3e70c560bec928412c8d7d83427cd3e2a5719e5326e0
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,43,1,136.76698666,1584453120,Regular,362f17505622289a6a9e3e70c560bec928412c8d7d83427cd3e2a5719e5326e0
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,62,1,0.01816542,1584453120,Regular,d51ff6891ce6ce0b11e29becc065129081848cea8ae4b8c084b41647fea7627a
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,63,1,136.76698666,1584453120,Regular,d51ff6891ce6ce0b11e29becc065129081848cea8ae4b8c084b41647fea7627a
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,60,1,0.01816542,1584453120,Regular,1a42b60e4e9529cb28a96f894db3b94653350748325469e439b4729e89455546
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,61,1,136.76698666,1584453120,Regular,1a42b60e4e9529cb28a96f894db3b94653350748325469e439b4729e89455546
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,32,1,0.01816542,1584453120,Regular,1ba4b50e192bde51b4a5cfe62bc7e3098c99f6d2374fc35bf29c570ac55d87a9
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,33,1,136.76698666,1584453120,Regular,1ba4b50e192bde51b4a5cfe62bc7e3098c99f6d2374fc35bf29c570ac55d87a9
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,8,1,0.01816542,1584453120,Regular,5bdb25751f22d877da148938b3669c01a12d13a25061cd6002d81d11d0e2259b
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,9,1,136.76698666,1584453120,Regular,5bdb25751f22d877da148938b3669c01a12d13a25061cd6002d81d11d0e2259b
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,30,1,0.01816542,1584453120,Regular,9c252caea8fcab2144655621ffd560440d3d282073bb90203147de064f5c9e14
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,31,1,136.76698666,1584453120,Regular,9c252caea8fcab2144655621ffd560440d3d282073bb90203147de064f5c9e14
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,48,1,0.01816542,1584453120,Regular,73da4cfd0d4466a2240b3204a15fbaa5fb940e3e0b786cfe13086a2735d85d64
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,49,1,136.76698666,1584453120,Regular,73da4cfd0d4466a2240b3204a15fbaa5fb940e3e0b786cfe13086a2735d85d64
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,24,1,0.01816542,1584453120,Regular,556da77cf53cf80d20b36ecef881c3913b7e22a39c873972da9e14ab2b7ff866
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,25,1,136.76698666,1584453120,Regular,556da77cf53cf80d20b36ecef881c3913b7e22a39c873972da9e14ab2b7ff866
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,44,1,0.01816542,1584453120,Regular,1822e153e5c85cc4beaa93c8d1e3c5dac8207231d9aea214f623eff664982333
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,45,1,136.76698666,1584453120,Regular,1822e153e5c85cc4beaa93c8d1e3c5dac8207231d9aea214f623eff664982333
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,56,1,0.01816542,1584453120,Regular,7a1fac1bdad9e97cfd7a393ae0225aec43329317d3006de38659e1a7d1b9ee63
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,57,1,136.76698666,1584453120,Regular,7a1fac1bdad9e97cfd7a393ae0225aec43329317d3006de38659e1a7d1b9ee63
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,22,1,0.01816542,1584453120,Regular,5ec0e3d8ff2dc58ab06fe2c326043d3aa356b7db54d6f9a0448b573f0054f66a
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,23,1,136.76698666,1584453120,Regular,5ec0e3d8ff2dc58ab06fe2c326043d3aa356b7db54d6f9a0448b573f0054f66a
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,1,4,1,0.01816542,1584453120,Regular,263379e16f6084730abeba01e4c9f64b3895df5aea23e80c3e2f29c6eb788327
