tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82323691baa757d6d8cac7c6f241ecd2045a566d785de8f8de59f6fd5db8e63a,1,10,1,0.49852484,1520327810,Regular,e9089defb3e80d3f780f7728952b89ed68b59861a6aa977299761b629e2361a1
41b127ada53fde28ddfe895551d8211318fb1d4b6eb3d776a0d1dcbb3d9ee49f,-1,5,1,0.49527039,1520107558,Regular,a9d8e73f16cf60700dbf9844df3c60d70d3ec364ac21d66e40ee84820d597857
a9d8e73f16cf60700dbf9844df3c60d70d3ec364ac21d66e40ee84820d597857,1,5,1,0.49527039,1520106933,Regular,41b127ada53fde28ddfe895551d8211318fb1d4b6eb3d776a0d1dcbb3d9ee49f
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,30,1,0.49531347,1519929551,Regular,73fb1bb098e4dbc7d047877b75016fc7991e193c1c50f621ebb80d364804bcd5
73fb1bb098e4dbc7d047877b75016fc7991e193c1c50f621ebb80d364804bcd5,1,10,1,0.49531347,1519858267,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
a26d4be5b58af988c8efccc94b9a2963a86701ccb0e9934b7631442b7d8b85eb,-1,5,1,0.49738597,1519694528,Regular,a5828f6c1c69439912f323026801fec77ceda5ffc3bd7bcf61945a38e382f71b
a5828f6c1c69439912f323026801fec77ceda5ffc3bd7bcf61945a38e382f71b,1,4,1,0.49738597,1519692386,Regular,a26d4be5b58af988c8efccc94b9a2963a86701ccb0e9934b7631442b7d8b85eb
ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e,-1,45,1,0.49698811,1519536822,Regular,ad4bcd37ccde7fc0799314844aeb639a4f6883e073e810cef094244db4ed6fc5
ad4bcd37ccde7fc0799314844aeb639a4f6883e073e810cef094244db4ed6fc5,1,6,1,0.49698811,1519521765,Regular,ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e
aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2,-1,15,1,0.49924283,1519342906,Regular,a6c387a43dde78337a6fa704cc20e39248d39690a8e39b2040cc4f084624515e
a6c387a43dde78337a6fa704cc20e39248d39690a8e39b2040cc4f084624515e,1,7,1,0.49924283,1519324020,Regular,aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2
d72bfad44b8474eed3814576ead3ed07ad2d313d3d59d357eb647491898ad7f5,1,22,1,0.5010766,1519175037,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
31184f679b24fac99941dd29a750186a6c3e54898a459843af03b90745716515,-1,4,1,0.49548004,1519040106,Regular,8539861c4cc60ad5a712ca168d810c28a504566adce903b72a12b777b44e714f
8539861c4cc60ad5a712ca168d810c28a504566adce903b72a12b777b44e714f,1,6,1,0.49548004,1519015331,Regular,31184f679b24fac99941dd29a750186a6c3e54898a459843af03b90745716515
ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0,-1,5,1,0.49590744,1518863609,Regular,3acfb3bcac6fc8cd5b0316a5604259678ca73a3c89df29d9302531cb8fb15d3e
3acfb3bcac6fc8cd5b0316a5604259678ca73a3c89df29d9302531cb8fb15d3e,1,8,1,0.49590744,1518862588,Regular,ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0
158b4b40aae77d3464f9b078a7b21fdfa2d2e78684658bbcdaca5390a0da5226,-1,13,1,0.49566344,1518731075,Regular,82208aeb1437c43c9b1e5df073f71eedf834c249ca1c87be8be0883170376a30
82208aeb1437c43c9b1e5df073f71eedf834c249ca1c87be8be0883170376a30,1,13,1,0.49566344,1518728048,Regular,158b4b40aae77d3464f9b078a7b21fdfa2d2e78684658bbcdaca5390a0da5226
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,24,1,0.49532948,1518572348,Regular,9383a2f395bac58feca53972287554f446eebd86c2441dc2f401baff951a7d38
9383a2f395bac58feca53972287554f446eebd86c2441dc2f401baff951a7d38,1,17,1,0.49532948,1518563464,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,28,1,0.49805394,1518458613,Regular,3fd9cd2a5b08217f968a248b410e83e68e6d12899716db8309e201722dd172a9
3fd9cd2a5b08217f968a248b410e83e68e6d12899716db8309e201722dd172a9,1,7,1,0.49805394,1518407718,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
f7029187a1191f6137700a208708580026be8fb7927721845eb831cd22d3fe29,-1,3,1,0.49660355,1518007842,Regular,317a18139df4cfe3fbdbe8b347d377a972801c8b17a00c22476d4995ba692a3a
317a18139df4cfe3fbdbe8b347d377a972801c8b17a00c22476d4995ba692a3a,1,16,1,0.49660355,1518000937,Regular,f7029187a1191f6137700a208708580026be8fb7927721845eb831cd22d3fe29
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,127,1,0.4975897,1517879562,Regular,8776c4b050c48ef9277f98c9164a71cbd362a7eaec18f182fc67802d0c60b1cb
8776c4b050c48ef9277f98c9164a71cbd362a7eaec18f182fc67802d0c60b1cb,1,9,1,0.4975897,1517873942,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,51,1,0.51676245,1517558411,Regular,9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,8,1,0.49809903,1517438367,Regular,758289b89cecfd648da61e1ea06f2e589eff7495c35b4059c9e76b17b756f01a
758289b89cecfd648da61e1ea06f2e589eff7495c35b4059c9e76b17b756f01a,1,6,1,0.49809903,1517435190,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,138,1,0.49742565,1517022015,Regular,11cff70b89cfebd9980f68c082d5ce5dd70a029466d83a88fdd85a052eb86799
096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3,-1,16,1,0.4978829,1516963042,Regular,555ac71923e88b89871c70f305e557b08e379d6ba849a0709f13ef029a093300
555ac71923e88b89871c70f305e557b08e379d6ba849a0709f13ef029a093300,1,48,1,0.4978829,1516962457,Regular,096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3
8a75dae9e61ba3cef863ba84da76769de8a9094c527933c729b39eeb6f21073a,-1,24,1,0.49612214,1516928939,Regular,e20cb98395502fa512f6cc64d0feb01b8aac4a91d41d95bfe6ef82bb5603224a
e20cb98395502fa512f6cc64d0feb01b8aac4a91d41d95bfe6ef82bb5603224a,1,19,1,0.49612214,1516439139,Regular,8a75dae9e61ba3cef863ba84da76769de8a9094c527933c729b39eeb6f21073a
11cff70b89cfebd9980f68c082d5ce5dd70a029466d83a88fdd85a052eb86799,1,12,1,0.49742565,1516385717,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8,1,44,1,0.51676245,1516217273,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
857956bfe8773051e14b58fa229754ca5b93e1d37546ff874aaa2af195ed0f3b,-1,0,1,0.49980946,1516049181,Regular,bc629b49c64d7e94c2a2a250835697c1a67b43bba495a85baedd919fa521b9c6
bc629b49c64d7e94c2a2a250835697c1a67b43bba495a85baedd919fa521b9c6,1,1,1,0.49980946,1516008007,Regular,857956bfe8773051e14b58fa229754ca5b93e1d37546ff874aaa2af195ed0f3b
5bd6482e261f6a638630cc403ab744b412c4071c55a0ee247461d54308700ad4,-1,11,1,0.51055761,1515896338,Regular,444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf
444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf,1,9,1,0.51055761,1515882666,Regular,5bd6482e261f6a638630cc403ab744b412c4071c55a0ee247461d54308700ad4
17f26a030c41f483d41c08f0c181f944be5a22a61ef72b8d6413163342fa27a9,-1,10,1,0.49586826,1515835447,Regular,c616a596b7ff7f9d7cfb60ce83c3b109fd2d6f3a3723872f2325edb3ddd1dc03
c616a596b7ff7f9d7cfb60ce83c3b109fd2d6f3a3723872f2325edb3ddd1dc03,1,1,1,0.49586826,1515833814,Regular,17f26a030c41f483d41c08f0c181f944be5a22a61ef72b8d6413163342fa27a9
79de4a38f95f5c23f0b4e685c14d21e4a5d5657b4a95063e84a577f069f8b92a,-1,8,1,0.51957059,1515792612,Regular,e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27
e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27,1,36,1,0.51957059,1515791674,Regular,79de4a38f95f5c23f0b4e685c14d21e4a5d5657b4a95063e84a577f069f8b92a
59999da324dc95d4725b014c6184f7a4db5b7a22fbd2656a352f897f465b10bd,-1,10,1,0.50011614,1515658261,Regular,ce5cf8dbfa50ea52ca4d5013559aea24cbf3a577ebb23896b3a5be3d7a89868d
ce5cf8dbfa50ea52ca4d5013559aea24cbf3a577ebb23896b3a5be3d7a89868d,1,23,1,0.50011614,1515653284,Regular,59999da324dc95d4725b014c6184f7a4db5b7a22fbd2656a352f897f465b10bd
a93e486a8f9daef9daefd3f98080b3cd6565a66482e563d40562a88a0268f2a3,-1,0,1,0.52464202,1515609884,Regular,fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,0,1,0.52464202,1515604581,Regular,a93e486a8f9daef9daefd3f98080b3cd6565a66482e563d40562a88a0268f2a3
fc3c8dc45641827a60e6fa97f1dffc42f5c40a167992760a934834d850c64e04,-1,3,1,0.50078451,1515474224,Regular,da1b42eb163629e45faebaa82ba7189c1dcdb43157cf3ba3d0ee700468435002
da1b42eb163629e45faebaa82ba7189c1dcdb43157cf3ba3d0ee700468435002,1,3,1,0.50078451,1515472739,Regular,fc3c8dc45641827a60e6fa97f1dffc42f5c40a167992760a934834d850c64e04
4e596fbd6fdd8a84134e7ae2136b201de87101017dd57f631eb669200514d805,-1,4,1,0.50024026,1515421865,Regular,47ecd48e065f92e1f9e0539971906c3d0470292d695d2d4f9bc6fd65f7bfc420
47ecd48e065f92e1f9e0539971906c3d0470292d695d2d4f9bc6fd65f7bfc420,1,15,1,0.50024026,1515421145,Regular,4e596fbd6fdd8a84134e7ae2136b201de87101017dd57f631eb669200514d805
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,407,1,0.49750342,1515308285,Regular,b07c3de6b2553426e1cab0da615bda33cbc86ff61af7b4818f428fd62bd4c5df
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,131,1,0.49734973,1515290510,Regular,c81703b40ca09636f232515f713c3378f4b9519c24b0332741803417fb85d391
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,126,1,0.50944599,1515267171,Regular,746a96b20f3ff9d18f7332b0ce5432f708396e9ed3de3c30e86e745d73cc1607
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,16,1,0.50114965,1515267171,Regular,8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d
746a96b20f3ff9d18f7332b0ce5432f708396e9ed3de3c30e86e745d73cc1607,1,23,1,0.50944599,1515259028,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
b07c3de6b2553426e1cab0da615bda33cbc86ff61af7b4818f428fd62bd4c5df,1,6,1,0.49750342,1515221164,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
c81703b40ca09636f232515f713c3378f4b9519c24b0332741803417fb85d391,1,21,1,0.49734973,1515176500,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d,1,53,1,0.50114965,1515064288,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60,-1,23,1,0.50694036,1514992766,Regular,23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34
23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34,1,35,1,0.50694036,1514992290,Regular,7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60
c8f1145930c539d813048f83ee0556a777f65d76ee95d2b3ab002fcd546bc49f,-1,18,1,1.5,1514841843,Regular,2b044909a7602e0f4d093d58ffafb0bebdd1a4c553e0e730eb0efa43773c1097
2b044909a7602e0f4d093d58ffafb0bebdd1a4c553e0e730eb0efa43773c1097,1,1,1,1.5,1514840404,Regular,c8f1145930c539d813048f83ee0556a777f65d76ee95d2b3ab002fcd546bc49f
0bf244ce0a4132733b1cfe8a2f453298fcc0f59993dc23ddd275cc2700c40850,-1,1,1,1,1514647602,Regular,b7bc2e97064c139b5d79fa3ce9cc233754edd52644d6bc14bed9efb820720e63
b7bc2e97064c139b5d79fa3ce9cc233754edd52644d6bc14bed9efb820720e63,1,0,1,1,1514646021,Regular,0bf244ce0a4132733b1cfe8a2f453298fcc0f59993dc23ddd275cc2700c40850
96b5eb0dcb2008d4b4768d45e8f5e51ffa47781793476ff2e34acb16e646cf2b,-1,0,1,1,1514494135,Regular,9f120f1ad6c674125383324bb39a1b7156e74c08630ae40feb368d9e046acf27
9f120f1ad6c674125383324bb39a1b7156e74c08630ae40feb368d9e046acf27,1,0,1,1,1514492433,Regular,96b5eb0dcb2008d4b4768d45e8f5e51ffa47781793476ff2e34acb16e646cf2b
dc57e18c91e16d3ebf34553a76f028a18dba45fe6dec95e280c312553744da55,-1,39,1,2.5,1514304433,Regular,b2e15d9d25e66b5001348e494d2584247fc05bc9c69cc1522f29ed59cf308acf
b2e15d9d25e66b5001348e494d2584247fc05bc9c69cc1522f29ed59cf308acf,1,1,1,2.5,1514193857,Regular,dc57e18c91e16d3ebf34553a76f028a18dba45fe6dec95e280c312553744da55
3e712a622a24afee11d720db61f5ea4243e9ff1136bbc1d729f782b7a38fc858,-1,17,1,30,1514021439,Regular,a96927d6166869be8282d26808da6c31a615fb7a9776ee883a97e31ff7620f95
a96927d6166869be8282d26808da6c31a615fb7a9776ee883a97e31ff7620f95,1,1,1,30,1514020363,Regular,3e712a622a24afee11d720db61f5ea4243e9ff1136bbc1d729f782b7a38fc858
1c95e6e80cc5b699dfa45536f0dd3f413b12287c3392923b471c6cfc17c1f2fb,1,0,1,1.2,1513850501,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
a89bacf47f859a00deffbd8721d2467ac9cd42cbbb5c8b21a6dba837b09e68d2,-1,29,1,1,1513280773,Regular,c142e012c4292ac81f6c7c19d8dbd5ba352c632b2d69267ff9e6b570724445b1
c142e012c4292ac81f6c7c19d8dbd5ba352c632b2d69267ff9e6b570724445b1,1,1,1,1,1513279192,Regular,a89bacf47f859a00deffbd8721d2467ac9cd42cbbb5c8b21a6dba837b09e68d2
e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3,-1,28,1,2,1512907031,Regular,56ca16b2c29295e1458bf4ef2258951da5b44625d47ffa78bd70b4960d92faae
56ca16b2c29295e1458bf4ef2258951da5b44625d47ffa78bd70b4960d92faae,1,0,1,2,1512894173,Regular,e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3
5d9554d04e7fc5beb1a6e9f2d0cfdc1d4f3cc3725cded1f81800bdcf35ce39fb,1,1,1,2,1512742555,Regular,11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a
920a94057e7972611decc97877721dd7facd792081de1504feca527dcb886b57,-1,3,1,1,1512672305,Regular,7b54bff37ba73004fd048e52899a71e3f41d6841edce29974a398feb94e03fdf
38e9fa9e14a8d5b51bf8c29147cedc27da13764f14859e3fd2712833f92f11cb,-1,1,1,1,1512319378,Regular,4d0b7434add2df273b229f182aef8193a52b7b55486e7a766da5093a4cbf4ea4
4d0b7434add2df273b229f182aef8193a52b7b55486e7a766da5093a4cbf4ea4,1,1,1,1,1512311944,Regular,38e9fa9e14a8d5b51bf8c29147cedc27da13764f14859e3fd2712833f92f11cb
7b54bff37ba73004fd048e52899a71e3f41d6841edce29974a398feb94e03fdf,1,1,1,1,1512252767,Regular,920a94057e7972611decc97877721dd7facd792081de1504feca527dcb886b57
8d88c26ea8658bbed98bae325ba03a55505b36c340e5d23b86f4bdf402799cdf,-1,4,1,1,1512140305,Regular,d703e2c3c06ebbaa1ef74ce586b30007994d8a7cec8fc30ac8dfa769cad6baa3
d703e2c3c06ebbaa1ef74ce586b30007994d8a7cec8fc30ac8dfa769cad6baa3,1,1,1,1,1512138752,Regular,8d88c26ea8658bbed98bae325ba03a55505b36c340e5d23b86f4bdf402799cdf
de12b885beec678c1b353c59ecc4295aabc7cd9060719a706328818691bf3715,-1,3,1,1,1511041964,Regular,6f2ac4f4e3ad7125464ac7b7e1acd98657b0f724fc6a61fea935f90cf70efe2b
de12b885beec678c1b353c59ecc4295aabc7cd9060719a706328818691bf3715,-1,0,1,31.3,1511041964,Regular,8e35b81e60ffb4cd94d184bbb3bae7b10f35d980f89ef9f78488e8fd3b4c6b13
6f2ac4f4e3ad7125464ac7b7e1acd98657b0f724fc6a61fea935f90cf70efe2b,1,0,1,1,1511038685,Regular,de12b885beec678c1b353c59ecc4295aabc7cd9060719a706328818691bf3715
8e35b81e60ffb4cd94d184bbb3bae7b10f35d980f89ef9f78488e8fd3b4c6b13,1,1,1,31.3,1511038685,Regular,de12b885beec678c1b353c59ecc4295aabc7cd9060719a706328818691bf3715
5eba04c434a82632184b2e964c778bb023b6319d82564d3e4e9d43c22f882e05,-1,32,1,1.49,1510945980,Regular,816854e5818deef4d461c7cd4e97af53e63df73064a42ee3ce179fdcef27384b
816854e5818deef4d461c7cd4e97af53e63df73064a42ee3ce179fdcef27384b,1,1,1,1.49,1510945093,Regular,5eba04c434a82632184b2e964c778bb023b6319d82564d3e4e9d43c22f882e05
c399e01684e59ba07dd4d318f343735acb8704408f2f375be98ec27d83fbde17,-1,7,1,1,1510514346,Regular,834edee2b83427f508185afe1e5aeb21fbf21cde50fde62b96df8af45a4b0692
834edee2b83427f508185afe1e5aeb21fbf21cde50fde62b96df8af45a4b0692,1,0,1,1,1510506631,Regular,c399e01684e59ba07dd4d318f343735acb8704408f2f375be98ec27d83fbde17
