tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,124,1,0.11639298,1527091817,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,295,1,0.15624566,1526920437,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,282,1,0.13007183,1526751514,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,76,1,0.16862944,1526580681,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,120,1,0.15871396,1526405415,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,257,1,0.17482349,1526233795,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
fc8e401987ac9f236ba9e5ea7a74ad7c6cc844505027f51ae4287f030e08e934,-1,1,1,0.10084123,1526207285,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
fc8e401987ac9f236ba9e5ea7a74ad7c6cc844505027f51ae4287f030e08e934,-1,3,1,0.2221054,1526207285,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
fc8e401987ac9f236ba9e5ea7a74ad7c6cc844505027f51ae4287f030e08e934,-1,2,1,0.16715696,1526207285,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,8,1,0.2221054,1526059830,Regular,fc8e401987ac9f236ba9e5ea7a74ad7c6cc844505027f51ae4287f030e08e934
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,171,1,0.10084123,1525901175,Regular,fc8e401987ac9f236ba9e5ea7a74ad7c6cc844505027f51ae4287f030e08e934
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,25,1,0.16715696,1525797814,Regular,fc8e401987ac9f236ba9e5ea7a74ad7c6cc844505027f51ae4287f030e08e934
