tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9,-1,28,1,0.21127701,1675834231,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9,-1,44,1,0.2111712,1675834231,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b,-1,7,1,0.21241631,1675831373,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c,-1,1,1,0.21294334,1675830172,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
1cfd2cd1269b397c4155f159d998392873d5932d6a54cd2f2b60c0ba205b9e07,-1,8,1,0.21681488,1675822156,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
44abc35edf5b72b101ac41ddb9157926ec04837a16cbf7d7eaccad23dcb920a1,-1,12,1,0.21767963,1675820549,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55,-1,22,1,0.21821003,1675819059,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c,-1,15,1,0.22533874,1675806907,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b,-1,9,1,0.22788865,1675803153,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
29ca17ac611a82e540c07fa23de219ea8ba3bfd2615986d2472b8b1b18e42322,-1,22,1,0.22850301,1675801496,Regular,24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159
668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7,-1,15,1,0.23364099,1675793747,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b,-1,34,1,0.23425941,1675792662,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d,-1,16,1,0.23519262,1675791413,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
f3cf101d520547067354f8331c7b7ab54ecc8ad238e126f6837b9a008e9c0f76,-1,37,1,0.23578893,1675790165,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1,-1,46,1,0.23854902,1675786401,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d,-1,17,1,0.24013494,1675784398,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d,-1,38,1,0.23995643,1675784398,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3,-1,35,1,0.24047079,1675783776,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a,-1,30,1,0.241945,1675782235,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5,-1,25,1,0.24248714,1675781601,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6,-1,38,1,0.24278187,1675780940,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b,-1,28,1,0.24389007,1675780327,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217,-1,8,1,0.2446857,1675779088,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4,-1,23,1,0.24893857,1675773727,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
8bd9d2c2c28a7e1cb0f0eaa3b2e76f5475161fdccee7ff4eb3831ff15583f146,-1,5,1,0.25619943,1675765219,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
fa1cbeebc66b2a4d8662fdf27c8ddc908f5de7357bf281f715cdc9397d171de9,-1,39,1,0.25812706,1675761836,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b,-1,0,1,0.25941835,1675760658,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e,-1,39,1,0.26100434,1675758165,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e,-1,22,1,0.26116557,1675758165,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689,-1,0,1,0.26283868,1675756507,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4,-1,47,1,0.26679212,1675751236,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0,-1,30,1,0.26795947,1675750567,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10,-1,17,1,0.27025224,1675747332,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e,-1,15,1,0.27474222,1675742540,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a,-1,13,1,0.27704461,1675740020,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0,-1,34,1,0.27855808,1675738715,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,23,1,0.28177567,1675734725,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
438442cde86278b08eb163890f6839197620b30cefba651955020582f9f94a65,-1,47,1,0.28282218,1675733463,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1,-1,3,1,0.28515366,1675731537,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
8fafa78dade974f1af8565e8488a6636dff36b67fe8f6913cbe97cb68e497aa6,-1,30,1,0.28749955,1675728666,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387,-1,4,1,0.29588658,1675720780,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
fac51f9d3191fd3e73adb607433d7df9040fe9505ab470664963ba6e1dc90092,-1,29,1,0.32087529,1675697391,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
d49cd1b0c8687e8d4f32dd4687b9b75b8f21741ce22872877a9d8b3e35bb49cc,-1,18,1,0.32246033,1675695556,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f,-1,40,1,0.32675871,1675690802,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
5afbaec41005ce6a1de475fa7ac337b1b51d60ff8e721c93ce6b909cc0cb1956,-1,39,1,0.3287961,1675689648,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225,-1,30,1,0.33087799,1675687056,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4,-1,17,1,0.33230214,1675685928,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497,-1,15,1,0.33596724,1675682240,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
6bf101ccb80567da9620c3aa4d98cfb44f731f9681e488a1fec1a4811e050bc7,-1,46,1,0.33751179,1675680358,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45,-1,3,1,0.33943483,1675679109,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741,-1,20,1,0.34043235,1675678386,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
84bd710acf391a411e0a4eabcc934f4c28f37826dd8faed48cbc9e12c11380a7,-1,27,1,0.34096246,1675677286,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
40dc214fde8c97a3714dccfb7cb98cf5c162cbdacae27d487922e8f3e08f7700,-1,47,1,0.34263722,1675676219,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
40dc214fde8c97a3714dccfb7cb98cf5c162cbdacae27d487922e8f3e08f7700,-1,5,1,0.34316713,1675676219,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
a002672c6180b7581e1af3fa74454dfd304e8249cb14b11c8eb5d5df6cb386d1,-1,11,1,0.3457304,1675673690,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935,-1,10,1,0.34717225,1675672056,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
bfdb53147520cac9ae37fea039a5e91e0c35093129efa79359a282d569532e3d,-1,8,1,0.35134514,1675668957,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
33f969698283f2c19379d95f21763eae916c6d1142ccd4b14edcf20e9c866a36,-1,35,1,0.3529007,1675666484,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
e3f9d8eed1bc31a532e53817c93eac38fb41e3121a37b321da21c8d85333a308,-1,16,1,0.3540286,1675665941,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
c5a3f1a5fe6977ba310b12856fa2191d8a67bd51cd611960fcc4bbbd16847d9a,-1,26,1,0.35652864,1675663566,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
3a231d4a1643c5ee0a72c8966fb21548d77a001fca037fded72692c3faebbaa9,-1,43,1,0.36170922,1675658367,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758,-1,44,1,0.36524863,1675655362,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936,-1,21,1,0.36616719,1675654919,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73,-1,38,1,0.36839798,1675652884,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
b3aba7cba7591f83b46d428808e327bdf4f324d1338b92648084bea6519b7a46,-1,43,1,0.37002567,1675652120,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0,-1,7,1,0.37235304,1675648741,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
20ec0e10d9ea54725838f6c4ce28ecd113d3c845eba1ac3214af4036861d607f,-1,29,1,0.37331385,1675647871,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121,-1,9,1,0.37806515,1675643860,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121,-1,12,1,0.37803113,1675643860,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
3ab419dcac0eb91e25a60ecb01892dab4a9f85ee06723a77e93d98ad1b26b081,-1,8,1,0.3787335,1675643152,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f,-1,40,1,0.38112158,1675641181,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc,-1,23,1,0.38400301,1675638960,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148,-1,19,1,0.38617949,1675636827,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8,-1,9,1,0.39049773,1675633194,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb,-1,4,1,0.39198302,1675631524,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec,-1,1,1,0.39264924,1675631186,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec,-1,11,1,0.39242836,1675631186,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec,-1,9,1,0.39250303,1675631186,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9,-1,1,1,0.39443938,1675629400,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812,-1,34,1,0.39538092,1675627978,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812,-1,35,1,0.39537912,1675627978,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
fa6c7e61d7bd85a0acdde95d4373e84238070099d24e0f7f674ef2d40ea858e0,-1,12,1,0.39648127,1675627435,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
cc2c0289ab6ac2b600a7a20d27a4aba03bbbe297b0f3d55884c2e1a5dc9c0435,-1,42,1,0.40167419,1675622526,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
cc2c0289ab6ac2b600a7a20d27a4aba03bbbe297b0f3d55884c2e1a5dc9c0435,-1,31,1,0.40194599,1675622526,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080,-1,17,1,0.40442022,1675621363,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
0a43dc0b8b358ac4b643b1c256bbedd0729800460793af6efe8d0b53c938f9d6,-1,27,1,0.40548819,1675619449,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
0a43dc0b8b358ac4b643b1c256bbedd0729800460793af6efe8d0b53c938f9d6,-1,30,1,0.40547054,1675619449,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0,-1,24,1,0.40634231,1675618670,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
f874e618437ca939cf5983211001f4f67e3a4f59c0626fc1d71683a4056caf47,-1,0,1,0.40772446,1675618199,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
f874e618437ca939cf5983211001f4f67e3a4f59c0626fc1d71683a4056caf47,-1,39,1,0.40698779,1675618199,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680,-1,41,1,0.40943965,1675617548,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e,-1,45,1,0.41077145,1675615170,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d,-1,39,1,0.41146285,1675614649,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05,-1,23,1,0.41249616,1675614223,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3,-1,13,1,0.41470138,1675612219,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
2dbb3656b8ff193855558df7b59f3d05ff723f3d8edfa4be861965a0495a2b31,-1,41,1,0.41504263,1675611350,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4,-1,21,1,0.41742479,1675609709,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce,-1,5,1,0.4182919,1675608900,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
0b2eebfaf151eddb4a3a021522c9a8f11d5c7e21747d558e804e0a1cdf1b400b,-1,40,1,0.41844938,1675608341,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
dd777e71ab036747248d76e6507aebcf8267631bac7d033a605809c64fe04e71,-1,15,1,0.4209165,1675606445,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
