tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,16,1,0.24611091,1637293197,Regular,679dd4d1ffcf41bb80ee6c0b4d78756062647ebfcae5a71227b9e3546c859218
07f0b841aea4a0b199bd7c04875cde4dc17582638dbc5c4c6fed3abd5dc30069,-1,6,1,0.27794836,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,183,1,0.27794836,1637206388,Regular,07f0b841aea4a0b199bd7c04875cde4dc17582638dbc5c4c6fed3abd5dc30069
fff1cfc831f17c21fc0035bdf810dfdf913a1d7ddf12b469087c1afeba4d0226,-1,9,1,0.31825204,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,459,1,0.31825204,1637121854,Regular,fff1cfc831f17c21fc0035bdf810dfdf913a1d7ddf12b469087c1afeba4d0226
939ea2398c7ca128b25ca3db57fcb95bb7027ff67c335f4deecba818db995bc8,-1,2,1,0.32467677,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,490,1,0.32467677,1637032249,Regular,939ea2398c7ca128b25ca3db57fcb95bb7027ff67c335f4deecba818db995bc8
aea6f46e7027b5d1b3e1096809bc6ba7cdbe3c2bd9f0f1b2ccee4b56a724c79f,-1,4,1,0.1445244,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,452,1,0.1445244,1636946360,Regular,aea6f46e7027b5d1b3e1096809bc6ba7cdbe3c2bd9f0f1b2ccee4b56a724c79f
1b4a8f1999fe9554fcf37c6a8c0d246d1d02eba9a097790a933e72b21919518d,-1,1,1,0.03688716,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,419,1,0.03688716,1636861411,Regular,1b4a8f1999fe9554fcf37c6a8c0d246d1d02eba9a097790a933e72b21919518d
34af1e6355358616cacbeeccd097afd4844e711e5686cbc6249a3db1c43c9d25,-1,1,1,0.35489123,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,405,1,0.35489123,1636776081,Regular,34af1e6355358616cacbeeccd097afd4844e711e5686cbc6249a3db1c43c9d25
d4eae4ba7653bc029b742b5688551a1c8faab539d82dff6c3cd35d3b99e57100,-1,4,1,0.34460727,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,473,1,0.34460727,1636688230,Regular,d4eae4ba7653bc029b742b5688551a1c8faab539d82dff6c3cd35d3b99e57100
038b307a8f994fb34893c723317a85698331b1b7a4a40f44a3cbbe71a978b9e7,-1,0,1,0.36510888,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,138,1,0.36510888,1636601710,Regular,038b307a8f994fb34893c723317a85698331b1b7a4a40f44a3cbbe71a978b9e7
fe548d6ec0db447860c3821fb92a5d703c5b3412577c5fcae138f1948e91f20a,-1,0,1,0.40858391,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,403,1,0.40858391,1636510810,Regular,fe548d6ec0db447860c3821fb92a5d703c5b3412577c5fcae138f1948e91f20a
ff1968d8e1a4b7ba1bcfab7605c045214429b6836c208f485802a14a33c86bf9,-1,8,1,0.3987745,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,211,1,0.3987745,1636428438,Regular,ff1968d8e1a4b7ba1bcfab7605c045214429b6836c208f485802a14a33c86bf9
30b41cebc071ea117374b06b15c532672b640d5a4996d758548780f9985f70ad,-1,6,1,0.36652331,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,391,1,0.36652331,1636344710,Regular,30b41cebc071ea117374b06b15c532672b640d5a4996d758548780f9985f70ad
5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff,-1,6,1,0.3803632,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,410,1,0.3803632,1636258182,Regular,5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff
cb6d84140eb89e1890440a51fb346459d7e3a0aee88f00fa81582a5889f1c749,-1,3,1,0.38549245,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,155,1,0.38549245,1636167194,Regular,cb6d84140eb89e1890440a51fb346459d7e3a0aee88f00fa81582a5889f1c749
1a874b3c5fa9e30cbb120a8686bc7b2df7f840855d09649d47fc8b2e1d07b629,-1,4,1,0.4476174,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,359,1,0.4476174,1636083169,Regular,1a874b3c5fa9e30cbb120a8686bc7b2df7f840855d09649d47fc8b2e1d07b629
5b2c6e8528e732a95a843c120a7d5a86d12c2a22c3170e2b4111c3bf76c55496,-1,7,1,0.46616382,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,257,1,0.46616382,1635990299,Regular,5b2c6e8528e732a95a843c120a7d5a86d12c2a22c3170e2b4111c3bf76c55496
94c2fe440b9edbb5a137d9e7a0af86a65b788cba8fca3dcb9a3f6a67ae462610,-1,9,1,0.45810615,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,469,1,0.45810615,1635911128,Regular,94c2fe440b9edbb5a137d9e7a0af86a65b788cba8fca3dcb9a3f6a67ae462610
874b01ae5f22395988cc807e6da1a2442f876ced22576f2919a38bc6e6fdde01,-1,5,1,0.38113782,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,403,1,0.38113782,1635823955,Regular,874b01ae5f22395988cc807e6da1a2442f876ced22576f2919a38bc6e6fdde01
9aacb46a38ac42042472f7aa8c52978e308377ef32b82e1e764c308a719c9c7a,-1,5,1,0.46037934,1635740919,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,1,1,0.46037934,1635737794,Regular,9aacb46a38ac42042472f7aa8c52978e308377ef32b82e1e764c308a719c9c7a
89adee780ac99d99c926ba60e64c1b35be45142a4320f0fdecc40fcc35940174,-1,9,1,0.45270992,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,490,1,0.45270992,1635654574,Regular,89adee780ac99d99c926ba60e64c1b35be45142a4320f0fdecc40fcc35940174
09dcd312a6252fb0fb9a889f8ae963b595c100050f96780999608aaf58226402,-1,4,1,0.4503249,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,137,1,0.4503249,1635562790,Regular,09dcd312a6252fb0fb9a889f8ae963b595c100050f96780999608aaf58226402
de1d272f6f57c2be52277eead8a397fb2a8772412ca2bbf5ac772d6fbb90429e,-1,1,1,0.41813981,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,322,1,0.41813981,1635478585,Regular,de1d272f6f57c2be52277eead8a397fb2a8772412ca2bbf5ac772d6fbb90429e
2e405ac0216bd84a6c6fa293d9fcd090739f5cb5899946f19ef3cab323e4acf3,-1,8,1,0.15127924,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,90,1,0.15127924,1635390034,Regular,2e405ac0216bd84a6c6fa293d9fcd090739f5cb5899946f19ef3cab323e4acf3
f7d3dc0c7ca389d09dd2980687486e25e8da5a1325ba34cd433eda00a9053f0f,-1,3,1,0.45747827,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,156,1,0.45747827,1635302082,Regular,f7d3dc0c7ca389d09dd2980687486e25e8da5a1325ba34cd433eda00a9053f0f
6e3d4ade2f754bde2aba304d8458c7ffdc84bbf1db3a8f522aac452c45dd944a,-1,0,1,0.54711504,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,234,1,0.54711504,1635225241,Regular,6e3d4ade2f754bde2aba304d8458c7ffdc84bbf1db3a8f522aac452c45dd944a
021051208dc842578b9017a0cf56581437e28d22c3a95c718e1544cf1a9ab936,-1,5,1,0.4775578,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,392,1,0.4775578,1635133854,Regular,021051208dc842578b9017a0cf56581437e28d22c3a95c718e1544cf1a9ab936
97bd5c9906fbd409c6c32769ff7c3a6e1886a18d3e37a333533a2cc85a30d1a5,-1,4,1,0.42522811,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,342,1,0.42522811,1635049878,Regular,97bd5c9906fbd409c6c32769ff7c3a6e1886a18d3e37a333533a2cc85a30d1a5
00ec484f4b92bc889f513aedeab3b44db29a579e57e2ec5432f9db2b8d94d08f,-1,1,1,0.39537036,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,2,1,0.39537036,1634958575,Regular,00ec484f4b92bc889f513aedeab3b44db29a579e57e2ec5432f9db2b8d94d08f
3b7f7854c2cc5d8ad2d3bea96484ce305e28c948af4620a9ba31060cbc83a089,-1,6,1,0.34622103,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,209,1,0.34622103,1634876230,Regular,3b7f7854c2cc5d8ad2d3bea96484ce305e28c948af4620a9ba31060cbc83a089
5fe0a1327b118ea3a674c0c6597a21bddd4659bda5900fc2ed3b53180e6b267b,-1,8,1,0.26939084,1634791817,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,31,1,0.26939084,1634786359,Regular,5fe0a1327b118ea3a674c0c6597a21bddd4659bda5900fc2ed3b53180e6b267b
7a439f36397781c988444a41d7677ff92fbda4bc4c95820adceb8cf2da85d7df,-1,3,1,0.53621499,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,436,1,0.53621499,1634698480,Regular,7a439f36397781c988444a41d7677ff92fbda4bc4c95820adceb8cf2da85d7df
443b667301eab3d90ed9d5ecaab03109b3b2f2762983484a25ecf63382520e36,-1,0,1,0.44842991,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,345,1,0.44842991,1634613902,Regular,443b667301eab3d90ed9d5ecaab03109b3b2f2762983484a25ecf63382520e36
193a4b65ffd1d5399b00c79c7e79c6f70410b45f227652fda9f50e3f1ef32300,-1,0,1,0.46504539,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,108,1,0.46504539,1634529593,Regular,193a4b65ffd1d5399b00c79c7e79c6f70410b45f227652fda9f50e3f1ef32300
dd8cef0c3a0337344ab39034722d71dca371834943cffb0fceda0d8508249247,-1,0,1,0.57385858,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,67,1,0.57385858,1634444178,Regular,dd8cef0c3a0337344ab39034722d71dca371834943cffb0fceda0d8508249247
e8932949a1dd8b5e5c4499ba36b169bd34b04726668f8fa5866fd772f35c5ea6,-1,5,1,0.57659166,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,321,1,0.57659166,1634357831,Regular,e8932949a1dd8b5e5c4499ba36b169bd34b04726668f8fa5866fd772f35c5ea6
d76cfad1a5a215918640d08d96b2f02af10c5654aebab97c95bfdf7d9f1e66eb,-1,5,1,0.57000317,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,45,1,0.57000317,1634268958,Regular,d76cfad1a5a215918640d08d96b2f02af10c5654aebab97c95bfdf7d9f1e66eb
f22714f85192344c484935c7971974a22edc4d72e9b6bd440a74a0936f8972fd,-1,4,1,0.55489246,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,315,1,0.55489246,1634184674,Regular,f22714f85192344c484935c7971974a22edc4d72e9b6bd440a74a0936f8972fd
4cc623dae3098a67d858ff3f1fb4e969458e1855114d17a51709b9bf1d7418d3,-1,9,1,0.56910807,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,84,1,0.56910807,1634097855,Regular,4cc623dae3098a67d858ff3f1fb4e969458e1855114d17a51709b9bf1d7418d3
f72def397b9d9ed9e59c2e59501ed69c48e7adcd07d825e40d377ba1b8937b47,-1,9,1,0.54034994,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,272,1,0.54034994,1634006179,Regular,f72def397b9d9ed9e59c2e59501ed69c48e7adcd07d825e40d377ba1b8937b47
05d16c42589796ec7645bdba98328c01e350b5fd0a28627f3b007791f1a56d5c,-1,9,1,0.51714703,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,331,1,0.51714703,1633922465,Regular,05d16c42589796ec7645bdba98328c01e350b5fd0a28627f3b007791f1a56d5c
777c79ce50f28357ec8e037ef6251617af1dd553b803281c45e165a156999feb,-1,9,1,0.46738314,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,131,1,0.46738314,1633839905,Regular,777c79ce50f28357ec8e037ef6251617af1dd553b803281c45e165a156999feb
9915f6c22f825eae577ff64ff6b9179aed9cb9af6821c2ad9e513acaeed23630,-1,1,1,0.49921813,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,244,1,0.49921813,1633750133,Regular,9915f6c22f825eae577ff64ff6b9179aed9cb9af6821c2ad9e513acaeed23630
2e93267e9ec6fb69cdc7461be7a69780ae69cf484721a53e5ee6ebe9e4a7100f,-1,2,1,0.48858871,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,141,1,0.48858871,1633665081,Regular,2e93267e9ec6fb69cdc7461be7a69780ae69cf484721a53e5ee6ebe9e4a7100f
6e885d867b56c0906593faefc246082ef73b2e22fc9da83638b0309a773baf57,-1,8,1,0.43845954,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,129,1,0.43845954,1633579618,Regular,6e885d867b56c0906593faefc246082ef73b2e22fc9da83638b0309a773baf57
7adebcd4481291029c2820d10be391f0fc4922a0246d90f23a25afba9d052d0c,-1,9,1,0.42061431,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,210,1,0.42061431,1633493766,Regular,7adebcd4481291029c2820d10be391f0fc4922a0246d90f23a25afba9d052d0c
cb69a2d7abeacfeb478b04743d84f2511b1acecf0544ff708ed295f07b8d53d0,-1,5,1,0.41143526,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,289,1,0.41143526,1633405038,Regular,cb69a2d7abeacfeb478b04743d84f2511b1acecf0544ff708ed295f07b8d53d0
8ca5a4cbd5996c7161361d0cb0c897c6709c1b6eca8d5fa606b065581fccf7ea,-1,8,1,0.41258101,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,221,1,0.41258101,1633314029,Regular,8ca5a4cbd5996c7161361d0cb0c897c6709c1b6eca8d5fa606b065581fccf7ea
571c2635aab9ea0baf1fd98ebc3f733127f8b9c551918007621aced6e3d80a38,-1,8,1,0.42501226,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,397,1,0.42501226,1633231156,Regular,571c2635aab9ea0baf1fd98ebc3f733127f8b9c551918007621aced6e3d80a38
8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a,-1,5,1,0.41796949,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,132,1,0.41796949,1633149470,Regular,8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a
5e76aed4444ead9da69dbd69936ed89777f9a9bfd3c5c47d4f06c384227ed835,-1,8,1,0.34250874,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,422,1,0.34250874,1633053938,Regular,5e76aed4444ead9da69dbd69936ed89777f9a9bfd3c5c47d4f06c384227ed835
ca7106c4060334a6c39a360ba9e79b20cf7719d539a3ee265b51b069262a65fd,-1,6,1,0.36097779,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,13,1,0.36097779,1632970056,Regular,ca7106c4060334a6c39a360ba9e79b20cf7719d539a3ee265b51b069262a65fd
c4d1e86dae04fcaf1f7f159935f32496c4ee43a2096c3401cee2e76327967057,-1,1,1,0.46200449,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,189,1,0.46200449,1632889399,Regular,c4d1e86dae04fcaf1f7f159935f32496c4ee43a2096c3401cee2e76327967057
850145f145860a6a7892091bc9429ceceae70bc6e1b798dbed81c2303685f4dd,-1,3,1,0.3395728,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,181,1,0.3395728,1632800261,Regular,850145f145860a6a7892091bc9429ceceae70bc6e1b798dbed81c2303685f4dd
80328aa9ab161ff5f7c0f6287cb2afdb008c09b6169c91e19d01bdd52e98f5a0,-1,7,1,0.29472672,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,331,1,0.29472672,1632715617,Regular,80328aa9ab161ff5f7c0f6287cb2afdb008c09b6169c91e19d01bdd52e98f5a0
e2048d4463159a58c03e6f9f997e013888d3c3e5c78eb81f73c332791670dfd9,-1,3,1,0.30809372,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,233,1,0.26152396,1632630381,Regular,74a9e0b006f46cc96c9b4da862ef89720afebe5a8442ea68585b60ff3d733e7a
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,40,1,0.30809372,1632545774,Regular,e2048d4463159a58c03e6f9f997e013888d3c3e5c78eb81f73c332791670dfd9
33152bcda8003a07795034c1b428ae8e02b78414d6db5449b1d1fbab896e0590,-1,5,1,0.32737728,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,449,1,0.32737728,1632453365,Regular,33152bcda8003a07795034c1b428ae8e02b78414d6db5449b1d1fbab896e0590
57976b299f9f6453a444c571fd9791269818f6bb7d7a15ce2ff6a2e6152aca4d,-1,7,1,0.31580389,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,426,1,0.31580389,1632368706,Regular,57976b299f9f6453a444c571fd9791269818f6bb7d7a15ce2ff6a2e6152aca4d
9ab828329eed6dd8ba9b01e2e4b76ecba5d0bce4b6906b4155defe9956fb3dca,-1,1,1,0.30128272,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,204,1,0.30128272,1632280933,Regular,9ab828329eed6dd8ba9b01e2e4b76ecba5d0bce4b6906b4155defe9956fb3dca
6eae193200dee5847d621890c309a9a8ac0ba79f5919661e8df52fe6cf867566,-1,7,1,0.31920202,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,47,1,0.31920202,1632190878,Regular,6eae193200dee5847d621890c309a9a8ac0ba79f5919661e8df52fe6cf867566
783e1c72ae77860b35f5f32f77a99f8b6d048d8a236a68fe631fedea0315ec57,-1,0,1,0.35462163,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
