tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8,1,20,1,0.55273186,1544688558,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6,1,13,1,0.59966781,1544272849,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61,1,0,1,0.53439153,1543806272,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
e7f681fd270ff666ee8de482efdd6c6f2d740518b80a12001651f2e3c28c27b6,1,13,1,0.53333605,1543475183,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
923f29959f0808f2d345695d176adbd7eba80d1790a31b7bcc5ae9c95107e2d9,1,2,1,0.51688771,1543157084,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
ccef156f74d5d6f95da89df080f31dc7b707e92a05fb870f8e5d99f33eec322e,1,10,1,0.53859652,1542950274,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd,1,5,1,0.53849045,1542552509,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
e17a475403fbb944660eeb0fa0613a48743f7a501a5f3b4ac3d2a92de6c624fe,1,13,1,0.52442731,1542096908,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
e7926336d5f5eb8ae27012684ce3f11975830445cb8674eb74cf2d5714f469fc,1,11,1,0.50089477,1541340486,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
04745e04c1d781c62956f07f0a8e6d29342d05f326017aa06da05e9d98b296b5,1,0,1,0.50778512,1540832342,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
9e4b61a9270db6df12a30c99d07ff71554ff6cff40b11346d6aed94da05677c3,1,1,1,0.55706227,1540296150,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
1610f01063fe4521beb0b7ab5607088984c5f90600f8bd2c6a254241fa736789,1,6,1,0.51578298,1540068863,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
8263aa7afd139e7699014fdf49b737ff0a737241cd54901be97af0fa5833ce6a,1,0,1,0.63691248,1539619422,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
fe87a958187204404271c4d9f1685a942e0e8d4455a17cef52ce1873f6656b2d,1,3,1,1.0465221,1539261000,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
3a59b0a64b3afc443624e805312cdecd437d558da1acc8ac279203bbd3c6dc0e,-1,0,1,2.45796801,1538579792,Regular,21af49f675b47aac98841f278d90ec7790679dd20022f631cdd4a56b2e071ab7
21af49f675b47aac98841f278d90ec7790679dd20022f631cdd4a56b2e071ab7,1,1,1,2.45796801,1538575303,Regular,3a59b0a64b3afc443624e805312cdecd437d558da1acc8ac279203bbd3c6dc0e
