tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,149,1,0.35138008,1682996975,Regular,163e730b535f44eaaaad11a4b33d848e3a1c79b6229ccea48a5b15d7e976f357
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,158,1,0.3695585,1682907154,Regular,ad68a5d199353effc8ac9c3360786096f702f2682ec34bed792ec1dd0320aefa
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,107,1,0.40177773,1682825884,Regular,8b7eae227b3db1d105ac7d1a76c08b5ebb2f1a6f698936ce026490f58dc8197c
7c14b62d4bb51e8838b7717a2a3c2e545bded8fd215533d6ee241316a804aa04,-1,0,1,0.4353683,1682740002,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,172,1,0.4353683,1682734580,Regular,7c14b62d4bb51e8838b7717a2a3c2e545bded8fd215533d6ee241316a804aa04
c13b37e1046053d28f940b8b338b0ca1075ada8dc9d1320db2349e2cd6516e4a,-1,9,1,0.42598497,1682670522,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,92,1,0.42598497,1682647963,Regular,c13b37e1046053d28f940b8b338b0ca1075ada8dc9d1320db2349e2cd6516e4a
29d90c33fdcd53730ff8fc8d33f0e8207f8663e5280470381d827f631824f60c,-1,4,1,0.36542336,1682626917,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,9,1,0.36542336,1682561868,Regular,29d90c33fdcd53730ff8fc8d33f0e8207f8663e5280470381d827f631824f60c
c01bad7caa1c2f5ff0b8220f235c99821db73495da9effff8ccf35c3fb875726,-1,4,1,0.31211697,1682535146,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,58,1,0.31211697,1682475135,Regular,c01bad7caa1c2f5ff0b8220f235c99821db73495da9effff8ccf35c3fb875726
e0283457198280f4541d92eab1485d839b690cab0664082555097bb511005886,-1,4,1,0.34098821,1682437328,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,112,1,0.34098821,1682387889,Regular,e0283457198280f4541d92eab1485d839b690cab0664082555097bb511005886
e583ac78d414e0c8820febf4b710a36a2fe942b2e6a52a367d4a6485b461a8cc,-1,1,1,0.37229429,1682376079,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,163,1,0.37229429,1682305936,Regular,e583ac78d414e0c8820febf4b710a36a2fe942b2e6a52a367d4a6485b461a8cc
2741cf971492b3d56cbff38ce6cd359e446d1e1d9607e23d83c96aa7cb8822fb,-1,8,1,0.38440651,1682301659,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,13,1,0.38440651,1682215811,Regular,2741cf971492b3d56cbff38ce6cd359e446d1e1d9607e23d83c96aa7cb8822fb
98ed27e472b40dea26325065855d58faac35ff6d7750fc179e0eefc27a944de4,-1,1,1,0.31468963,1682196100,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,98,1,0.31468963,1682131420,Regular,98ed27e472b40dea26325065855d58faac35ff6d7750fc179e0eefc27a944de4
5abfdfc153f9d5acc2ed17a28ab4da7222e21a758654eda85bf2feb05c2cf203,-1,8,1,0.34637622,1682118550,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,48,1,0.34637622,1682047678,Regular,5abfdfc153f9d5acc2ed17a28ab4da7222e21a758654eda85bf2feb05c2cf203
02fcfdd92de678afab194a1943f337908c29e79fea14e71f4b6d736c2787fc94,-1,5,1,0.34590911,1681993029,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,22,1,0.34590911,1681957920,Regular,02fcfdd92de678afab194a1943f337908c29e79fea14e71f4b6d736c2787fc94
66487dcd33aaebfbf67ddd1e7b1e9a41bdef4364d89cce2f172bc1fec9194b61,-1,3,1,0.31967277,1681880433,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,16,1,0.31967277,1681871631,Regular,66487dcd33aaebfbf67ddd1e7b1e9a41bdef4364d89cce2f172bc1fec9194b61
e03daec2d480816ba3eb4977b7dc55e673fdfeeb5343115b36b80b9f8805adbf,-1,1,1,0.30997992,1681871631,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,52,1,0.30997992,1681784906,Regular,e03daec2d480816ba3eb4977b7dc55e673fdfeeb5343115b36b80b9f8805adbf
c28ab5c211b3658a3ea2249346cbd9b7af3eacd0e8e3642add832ecb04acf850,-1,3,1,0.35781356,1681704633,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,56,1,0.35781356,1681698289,Regular,c28ab5c211b3658a3ea2249346cbd9b7af3eacd0e8e3642add832ecb04acf850
bf0fa5ce8027ac530ff54ff2f51dbe837ffa6cee776a3ac4abb921e0fdc6a784,-1,2,1,0.3592051,1681632156,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,17,1,0.3592051,1681612525,Regular,bf0fa5ce8027ac530ff54ff2f51dbe837ffa6cee776a3ac4abb921e0fdc6a784
2d2cd24e5ecbe3d1ea8e1e1e146ddc145c89035c0acb0e676b03ec966e306b50,-1,0,1,0.30769858,1681575727,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,79,1,0.30769858,1681525781,Regular,2d2cd24e5ecbe3d1ea8e1e1e146ddc145c89035c0acb0e676b03ec966e306b50
5dc81ddccf60c7a29beb23207d36c72b36638917a0d86d8b759508524850441d,-1,9,1,0.30777592,1681453228,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,126,1,0.30777592,1681438662,Regular,5dc81ddccf60c7a29beb23207d36c72b36638917a0d86d8b759508524850441d
7d17a283934e8031ad85ebdf271e0434d38b5007007bff64cb9498558c528d7d,-1,7,1,0.33221354,1681377644,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
d2121c63a34a48ceccb85a1ecd92f23e0321e3fcbbb636923c1570151785401e,-1,6,1,0.35382852,1681377644,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,127,1,0.33221354,1681353878,Regular,7d17a283934e8031ad85ebdf271e0434d38b5007007bff64cb9498558c528d7d
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,131,1,0.35382852,1681268486,Regular,d2121c63a34a48ceccb85a1ecd92f23e0321e3fcbbb636923c1570151785401e
90a0e3043e1007be15a0a1dd757fdece93da76d79e4e2adbd7a65f1eccc57995,-1,9,1,0.38218172,1681235566,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,145,1,0.38218172,1681179191,Regular,90a0e3043e1007be15a0a1dd757fdece93da76d79e4e2adbd7a65f1eccc57995
e49508b9e32fbfc0b8dddc74c7620126e0a5f97fc900458fca5bd0d7973cfdba,-1,6,1,0.36159052,1681119941,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,130,1,0.36159052,1681093830,Regular,e49508b9e32fbfc0b8dddc74c7620126e0a5f97fc900458fca5bd0d7973cfdba
6f89a6fae710f3829ed476ecddcb16f4c5668f58828d0d66c08f0c0dd97ac0a9,-1,2,1,0.34596215,1681063166,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
e42cecfd18a106fee306a1f132fd1aa2f07fc5ef41106c2605e25887aa313e08,-1,4,1,0.33988866,1681063166,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,148,1,0.34596215,1681009108,Regular,6f89a6fae710f3829ed476ecddcb16f4c5668f58828d0d66c08f0c0dd97ac0a9
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,2,1,0.33988866,1680918669,Regular,e42cecfd18a106fee306a1f132fd1aa2f07fc5ef41106c2605e25887aa313e08
d1c19dcda05d7982fb115af9d2969f1415a58cd0b9504e5f0d904e149bc1942a,-1,3,1,0.32409765,1680862950,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,42,1,0.32409765,1680838320,Regular,d1c19dcda05d7982fb115af9d2969f1415a58cd0b9504e5f0d904e149bc1942a
4524bb4777a0978ddc55ff5c0db1108fa976b3f5fba5414b5b03d7cb10a31bdf,-1,6,1,0.3084494,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,16,1,0.3084494,1680751444,Regular,4524bb4777a0978ddc55ff5c0db1108fa976b3f5fba5414b5b03d7cb10a31bdf
95453d54dd3cb7578f12dbcb615c6414150d5d32f9ba1a46e026d273cf3f7ec9,-1,4,1,0.31689499,1680688631,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,31,1,0.31689499,1680663884,Regular,95453d54dd3cb7578f12dbcb615c6414150d5d32f9ba1a46e026d273cf3f7ec9
be2e40a79ea7d656b5de1a67ca1aac7ded9b406118bb9dcff605b04e128a0115,-1,2,1,0.36134051,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,150,1,0.36134051,1680575141,Regular,be2e40a79ea7d656b5de1a67ca1aac7ded9b406118bb9dcff605b04e128a0115
37d193eee9195afcece68c5d6366356da9eaf0ae6d596edae42e63e3821e33a6,-1,4,1,0.42824822,1680495701,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,29,1,0.42824822,1680489428,Regular,37d193eee9195afcece68c5d6366356da9eaf0ae6d596edae42e63e3821e33a6
49a82e143f4ba52170ec7730df452659be9c20f55ccb1c498dc52f998eabc1d6,-1,9,1,0.53766507,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,23,1,0.53766507,1680408334,Regular,49a82e143f4ba52170ec7730df452659be9c20f55ccb1c498dc52f998eabc1d6
cff12a6d7b8e0e4cf018b8f49c29aee16d564d80a2acb233108345130ee7a3c4,-1,3,1,0.59676539,1680333691,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,73,1,0.59676539,1680314706,Regular,cff12a6d7b8e0e4cf018b8f49c29aee16d564d80a2acb233108345130ee7a3c4
0860ed181ddb01aa1596c4b12ae43e2917aff4b4dfb8f4e3039ca84efb173d43,-1,0,1,0.61078513,1680231688,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,99,1,0.61078513,1680229159,Regular,0860ed181ddb01aa1596c4b12ae43e2917aff4b4dfb8f4e3039ca84efb173d43
0ef270be5e6e229ba2096590f025cde6019b7044c8d71f3514b9c472bd6b51df,-1,3,1,0.53874572,1680155018,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
afdd45630ad87f944c715269e31322d192efabe4d0fb5747c06ff9ddea5175a2,-1,0,1,0.44452353,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,61,1,0.53874572,1680142192,Regular,0ef270be5e6e229ba2096590f025cde6019b7044c8d71f3514b9c472bd6b51df
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,109,1,0.44452353,1680055887,Regular,afdd45630ad87f944c715269e31322d192efabe4d0fb5747c06ff9ddea5175a2
93bfd3bf2303ac2a197f4e1de16931c9603b354614123794f5eadaff8ca5eb80,-1,6,1,0.48282074,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
a7a19490e43a82e57e1c1f763688d720e3f7faefc216309ffe8f748ac8757d89,-1,3,1,0.40654251,1679985064,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,171,1,0.40654251,1679968701,Regular,a7a19490e43a82e57e1c1f763688d720e3f7faefc216309ffe8f748ac8757d89
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,164,1,0.48282074,1679882960,Regular,93bfd3bf2303ac2a197f4e1de16931c9603b354614123794f5eadaff8ca5eb80
b9f7ff7fec7a6f88c080a13957d965779eec3ecd8af58cce9f62ca856b0ec846,-1,5,1,0.47327447,1679851867,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,142,1,0.47327447,1679796587,Regular,b9f7ff7fec7a6f88c080a13957d965779eec3ecd8af58cce9f62ca856b0ec846
c88cea08f136ffd258c095f8280e187f0e069fe84d42fcc471b17c4100fcf8c0,-1,8,1,0.44616854,1679755283,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,60,1,0.44616854,1679712009,Regular,c88cea08f136ffd258c095f8280e187f0e069fe84d42fcc471b17c4100fcf8c0
f3539d24fe436dcb9135a3b422cf2fdc6e5f5013acf5dde03187b0e879d696e8,-1,8,1,0.43446171,1679627047,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,63,1,0.43446171,1679624395,Regular,f3539d24fe436dcb9135a3b422cf2fdc6e5f5013acf5dde03187b0e879d696e8
3f8f383f1b621c8810b455a7da23e4d4d357b9864be99b09e3b5e8da2d50a45a,-1,2,1,0.41954709,1679604092,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,91,1,0.41954709,1679534891,Regular,3f8f383f1b621c8810b455a7da23e4d4d357b9864be99b09e3b5e8da2d50a45a
036bb174756cc568ace2c8716b7ce829e4931ad7deea8a2377ec5e1901a95d16,-1,3,1,0.41305882,1679451732,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,14,1,0.41305882,1679448056,Regular,036bb174756cc568ace2c8716b7ce829e4931ad7deea8a2377ec5e1901a95d16
dae840e6defb2b60b86edd209c44006032672839c0d179ae9efe71a511d1163e,-1,4,1,0.54854765,1679422282,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,17,1,0.54854765,1679362640,Regular,dae840e6defb2b60b86edd209c44006032672839c0d179ae9efe71a511d1163e
16e2ef3bd348d9e2187ec3b6af0b404e8ac7a27f9f298a313968b3c637bd1b32,-1,0,1,0.61015653,1679288450,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,35,1,0.61015653,1679279679,Regular,16e2ef3bd348d9e2187ec3b6af0b404e8ac7a27f9f298a313968b3c637bd1b32
2d3e1da4d18b1a4994611f805107ad0ee20638fb3b4a4cac8552f6c65bd304af,-1,5,1,0.57663743,1679240658,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,54,1,0.57663743,1679191327,Regular,2d3e1da4d18b1a4994611f805107ad0ee20638fb3b4a4cac8552f6c65bd304af
8b3c63e92e14a017a3a9c86aa711c6b851f58785773b6db04dcf855035a73a9a,-1,1,1,0.55700672,1679109702,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,43,1,0.55700672,1679106308,Regular,8b3c63e92e14a017a3a9c86aa711c6b851f58785773b6db04dcf855035a73a9a
262c110555e859f451b0f8444705e137d111caade3d05a733ea34cb6690684cb,-1,0,1,0.5894348,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,112,1,0.5894348,1679019249,Regular,262c110555e859f451b0f8444705e137d111caade3d05a733ea34cb6690684cb
ac9b795d1bb87ba616e0467513fec449c5e5816c43d60cea29a17e6cfa91ec3f,-1,1,1,0.56373388,1678997415,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,99,1,0.56373388,1678932784,Regular,ac9b795d1bb87ba616e0467513fec449c5e5816c43d60cea29a17e6cfa91ec3f
7eae4235220a67da1dfcb9f21f017a6adf2e6924a79565268679a0404b88e7c5,-1,0,1,0.5624102,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,169,1,0.5624102,1678845421,Regular,7eae4235220a67da1dfcb9f21f017a6adf2e6924a79565268679a0404b88e7c5
a249c9c373eadb77c2602d27dddb4a9a6d8d8e4a1461517f450a9b84bb14dae6,-1,2,1,0.5395855,1678788386,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,133,1,0.5395855,1678756942,Regular,a249c9c373eadb77c2602d27dddb4a9a6d8d8e4a1461517f450a9b84bb14dae6
854853e718ed992c0390ffc0bc2751844f2919ab3544e371e7ab9b5e6d7c0871,-1,8,1,0.59527442,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,14,1,0.59527442,1678672220,Regular,854853e718ed992c0390ffc0bc2751844f2919ab3544e371e7ab9b5e6d7c0871
4023a348cf5556fa67cb1537991f24bc04f97fec221c17973797a83577e19488,-1,5,1,0.54080759,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,25,1,0.54080759,1678584860,Regular,4023a348cf5556fa67cb1537991f24bc04f97fec221c17973797a83577e19488
01340df6b3c288f67018b6ec07e44b354b209c6aa80c289300703c07ce9be68e,-1,4,1,0.58905241,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,72,1,0.58905241,1678496884,Regular,01340df6b3c288f67018b6ec07e44b354b209c6aa80c289300703c07ce9be68e
b3c8aac6821c7f854984f97184461140955da15ae9fdb4ab0f6f04612cfdf250,-1,1,1,0.59669203,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,77,1,0.59669203,1678414186,Regular,b3c8aac6821c7f854984f97184461140955da15ae9fdb4ab0f6f04612cfdf250
