tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbe520d6600fb95da6d71abe11de8e341f37faef225321f045fa6dc3fe2c6375,1,1,1,0.33533509,1499234448,Regular,6895c7044faae8187628568d7d8f80c242c8aff8bd20a7e229d01284a32e48aa
712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d,-1,62,1,0.49410481,1498892812,Regular,e5a3fa3a43b4e73fd8be5ef854c5d074e9858c48b67227d2ea9e79f3afc1681a
e5a3fa3a43b4e73fd8be5ef854c5d074e9858c48b67227d2ea9e79f3afc1681a,1,1,1,0.49410481,1498889941,Regular,712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d
1b70eac29bc8317ad59ca91c213bb9fa1acbeadababc7d14b863396de5bc43af,-1,15,1,0.54304859,1498396402,Regular,2f4a5c7289c8b640b8ba3b47689d7b57a8492b5f729774a5d5ea65b9e04bb772
2f4a5c7289c8b640b8ba3b47689d7b57a8492b5f729774a5d5ea65b9e04bb772,1,1,1,0.54304859,1498394658,Regular,1b70eac29bc8317ad59ca91c213bb9fa1acbeadababc7d14b863396de5bc43af
3edd1b5b46ee1ce432d3c61a1e6b37f986b859449cde008ead818d9321becfda,-1,18,1,0.31190198,1496682250,Regular,a619c6f60e46ad58a9d3fea67311a94cf9f2979225bf858050df80d8ebff428c
a619c6f60e46ad58a9d3fea67311a94cf9f2979225bf858050df80d8ebff428c,1,0,1,0.31190198,1496680863,Regular,3edd1b5b46ee1ce432d3c61a1e6b37f986b859449cde008ead818d9321becfda
8d03e5287dec72a99fb2bee76ba51b2cd48e130f78d7ebf7280cdc72de789ba7,-1,20,1,0.30833452,1495559060,Regular,c126b4c304a10b1e72d43e3d7024631e4e45075bc0e353da2ebe4f515a0ff044
c126b4c304a10b1e72d43e3d7024631e4e45075bc0e353da2ebe4f515a0ff044,1,2,1,0.30833452,1495543972,Regular,8d03e5287dec72a99fb2bee76ba51b2cd48e130f78d7ebf7280cdc72de789ba7
69a23e4803a6e8a3e808fafa2952cc64629d90ddbcfe14dcaf96f1a85b3f2ca3,-1,15,1,0.33929812,1495039240,Regular,937422063cb48d50c3b76b5066b85fef549e382ad396e8c047bbc16607f3eb80
937422063cb48d50c3b76b5066b85fef549e382ad396e8c047bbc16607f3eb80,1,2,1,0.33929812,1495038782,Regular,69a23e4803a6e8a3e808fafa2952cc64629d90ddbcfe14dcaf96f1a85b3f2ca3
8fb696562193f2cc2711026983756257d39e20019aa5f227e6a5329978089a71,-1,7,1,0.37120677,1494560280,Regular,fa4f3e1d109aebc0ea28a4e10bf60ae1b884ae2c85cadd8837ff98a5e9bb8247
fa4f3e1d109aebc0ea28a4e10bf60ae1b884ae2c85cadd8837ff98a5e9bb8247,1,1,1,0.37120677,1494559743,Regular,8fb696562193f2cc2711026983756257d39e20019aa5f227e6a5329978089a71
