tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,8,1,0.01062061,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,9,1,112.98123104,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,10,1,0.01062061,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,11,1,112.98123104,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,12,1,0.01062061,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,13,1,112.98123104,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,14,1,0.01062061,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,15,1,112.98123104,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,21,1,112.98123104,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,16,1,0.01062061,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,17,1,112.98123104,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,18,1,0.01062061,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,19,1,112.98123104,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,20,1,0.01062061,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,22,1,0.01062061,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,23,1,112.98123104,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,24,1,0.01062061,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,25,1,112.98123104,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,26,1,0.01062061,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,27,1,112.98123104,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,28,1,0.01062061,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,29,1,112.98123104,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,30,1,0.01062061,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,31,1,112.98123104,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,32,1,0.01062061,1554809213,Regular,1256d1abc2e73e0a963b0bc1aaad9720ee0d45b6d1e40d45b4cfb575e7d6aa74
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,33,1,112.98123104,1554809213,Regular,1256d1abc2e73e0a963b0bc1aaad9720ee0d45b6d1e40d45b4cfb575e7d6aa74
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,34,1,0.01062061,1554809213,Regular,1256d1abc2e73e0a963b0bc1aaad9720ee0d45b6d1e40d45b4cfb575e7d6aa74
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,35,1,112.98123104,1554809213,Regular,1256d1abc2e73e0a963b0bc1aaad9720ee0d45b6d1e40d45b4cfb575e7d6aa74
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,36,1,0.01062061,1554809213,Regular,1256d1abc2e73e0a963b0bc1aaad9720ee0d45b6d1e40d45b4cfb575e7d6aa74
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,37,1,112.98123104,1554809213,Regular,1256d1abc2e73e0a963b0bc1aaad9720ee0d45b6d1e40d45b4cfb575e7d6aa74
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,38,1,0.01062061,1554809213,Regular,1256d1abc2e73e0a963b0bc1aaad9720ee0d45b6d1e40d45b4cfb575e7d6aa74
