tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d4ec94c6eb39985cbf9163d14baaeb40adb869ca12035293299c183479246a,1,5,1,0.19838651,1520441779,Regular,b1401ffae84720d3067d89b1ed30648b61a8f20ea3a898183316643e86b73696
4be964fd2670704e0daf4528be55ab1ae79a83267843d430c6e650684f0d57f9,1,1,1,0.19814766,1520102739,Regular,78a4a777ecd977ae7a987062e856f791a8bd65cdbac2f0a95850709eee9d7bd4
0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc,1,34,1,0.19897131,1519794799,Regular,0c73926928f2ded3faf2326216bb30925ec9206361ab9e756fef70bc92ecdd72
66459ba8d8a1f6413ea42b1b7b9fe145b666fee25a67efe1156d23910b8f53a8,-1,0,1,0.19907958,1519574663,Regular,bacb9a88d19784650f494a5f23511373bd005bdda5b6877d47d9eb4461b9eb26
bacb9a88d19784650f494a5f23511373bd005bdda5b6877d47d9eb4461b9eb26,1,17,1,0.19907958,1519556350,Regular,66459ba8d8a1f6413ea42b1b7b9fe145b666fee25a67efe1156d23910b8f53a8
f13a16ce8ad6949faaa7a6027c93da06c9164aa2378de5c8a7a12da4a128f1b6,-1,9,1,0.05057663,1519374619,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
a0080b2354f416057dcd693fbdec51df439c84ec2607c3564629561c8614b121,-1,16,1,0.1990155,1519362831,Regular,24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0
24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0,1,24,1,0.1990155,1519328696,Regular,a0080b2354f416057dcd693fbdec51df439c84ec2607c3564629561c8614b121
ae47395dbd87fe87391781c985f286bb9758fd71d96a776d6d700c94d4f17c4b,-1,2,1,0.19836857,1519104453,Regular,70c9bd427799d0cfa2da15671b8b33f8a43bc335074062bbc2a983269fd6d717
70c9bd427799d0cfa2da15671b8b33f8a43bc335074062bbc2a983269fd6d717,1,8,1,0.19836857,1519096625,Regular,ae47395dbd87fe87391781c985f286bb9758fd71d96a776d6d700c94d4f17c4b
7dd1967d3cedce7da0fe20af9c0f7ebc5ae6853e43cfa54c1da4f7f12dbabcc6,-1,4,1,0.19836898,1518929044,Regular,ee668631efc71f51c7ce6b1197af0978608c1d74d7fea3ac1d6272bdbdb4ff9b
ee668631efc71f51c7ce6b1197af0978608c1d74d7fea3ac1d6272bdbdb4ff9b,1,39,1,0.19836898,1518828973,Regular,7dd1967d3cedce7da0fe20af9c0f7ebc5ae6853e43cfa54c1da4f7f12dbabcc6
516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef,-1,34,1,0.06794474,1518651605,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef,-1,17,1,0.19847022,1518651605,Regular,07a26e0b34d1f090ec40da5763ddfb078fcc8dd75d06cd43f351fdadcb3a929b
07a26e0b34d1f090ec40da5763ddfb078fcc8dd75d06cd43f351fdadcb3a929b,1,1,1,0.19847022,1518568116,Regular,516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef
9372676639404e7c32f78d831e311be72d57bf4c1edb1078eb844adf5f640070,-1,3,1,0.19877078,1518316264,Regular,72a8f76f825c8a7f9ca665ace9bdee840930447b2ea90e9b42c321190401e61c
72a8f76f825c8a7f9ca665ace9bdee840930447b2ea90e9b42c321190401e61c,1,33,1,0.19877078,1518298278,Regular,9372676639404e7c32f78d831e311be72d57bf4c1edb1078eb844adf5f640070
18733bc0bccaba3880b1f4b7ae48860961ed22ee455cc467bef0393a23ffab09,-1,0,1,0.19520281,1518058919,Regular,418bc403d19ad487b6704aeeb1745adae3de5aa185f3cfb2449b86b37ec06e53
418bc403d19ad487b6704aeeb1745adae3de5aa185f3cfb2449b86b37ec06e53,1,0,1,0.19520281,1518055384,Regular,18733bc0bccaba3880b1f4b7ae48860961ed22ee455cc467bef0393a23ffab09
124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4,-1,20,1,0.06344442,1517954926,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4,-1,38,1,0.06708968,1517954926,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4,-1,50,1,0.04593841,1517954926,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4,-1,57,1,0.06880469,1517954926,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
83ccbd9de9da98311552c20bd0d05bd6516149f4679a623791281d9e3817577b,-1,4,1,0.19540292,1517881261,Regular,0e9faa9b6d7a71269caffd1bd05386248307807da8f3ed5d2702ca6bcdbd2921
0e9faa9b6d7a71269caffd1bd05386248307807da8f3ed5d2702ca6bcdbd2921,1,9,1,0.19540292,1517839339,Regular,83ccbd9de9da98311552c20bd0d05bd6516149f4679a623791281d9e3817577b
3d04a3a9769ca39a09e5333a3718226f20aef2eec9b802fa13e83bca6ba750e5,-1,6,1,0.19546854,1517675376,Regular,58380111bdf5f450c9998c63baf437dbe001d0f1628d7f4cc30eede05561ee29
58380111bdf5f450c9998c63baf437dbe001d0f1628d7f4cc30eede05561ee29,1,9,1,0.19546854,1517645038,Regular,3d04a3a9769ca39a09e5333a3718226f20aef2eec9b802fa13e83bca6ba750e5
78ab83f9dccfaa261408d11e5b7469ff3dc566743b992df00ba7697dbbb80107,-1,1,1,0.19543371,1517496398,Regular,52dba1e7fe6a984ed22c588f98fe890a64c0c5d8153fa45a846b6dbb90eff529
52dba1e7fe6a984ed22c588f98fe890a64c0c5d8153fa45a846b6dbb90eff529,1,11,1,0.19543371,1517455133,Regular,78ab83f9dccfaa261408d11e5b7469ff3dc566743b992df00ba7697dbbb80107
559716e1e750bc5404648f42585814bff1a9921c35d5c94118d9c9267696ab44,-1,33,1,0.05583676,1517411400,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c0bdced93151c7f8d19dfb024e3f3ad4a10330791fa19775038cf1ee4c1ff25d,-1,0,1,0.19546158,1517377427,Regular,ae54e024599a3b3e69bff1092ab6ee2069dfa62853a95ea8ca1116a127c6d51f
ae54e024599a3b3e69bff1092ab6ee2069dfa62853a95ea8ca1116a127c6d51f,1,7,1,0.19546158,1517298714,Regular,c0bdced93151c7f8d19dfb024e3f3ad4a10330791fa19775038cf1ee4c1ff25d
129a38b255ea774b6c1380613f3abdb4b1416119f9ae49156545233014877784,-1,35,1,0.11927538,1517284734,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
129a38b255ea774b6c1380613f3abdb4b1416119f9ae49156545233014877784,-1,28,1,0.06008516,1517284734,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
dc2a44d303eeff18b67fd4e95f29d98f694c28a9f74a4efc5554e2c40126d8dc,-1,25,1,0.02829943,1517258172,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
dc2a44d303eeff18b67fd4e95f29d98f694c28a9f74a4efc5554e2c40126d8dc,-1,52,1,0.05717562,1517258172,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a,-1,56,1,0.05676323,1517180607,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a,-1,52,1,0.05032377,1517180607,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a,-1,70,1,0.06464866,1517180607,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a,-1,72,1,0.07277328,1517180607,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
c57a62a790c615b4d6494db6c98bc903eb9be9319da22d07f0e45c109a0430b2,-1,13,1,0.19508163,1517146158,Regular,45b43303175b7c2af11dab9c046bd4a20ae61d43d19cf4c7bde1474e99a27290
45b43303175b7c2af11dab9c046bd4a20ae61d43d19cf4c7bde1474e99a27290,1,15,1,0.19508163,1517135324,Regular,c57a62a790c615b4d6494db6c98bc903eb9be9319da22d07f0e45c109a0430b2
3c1e013d94db44be47199fe6bbf18a5c94dc074618bcee9d2c12b4b5f4571e7e,-1,55,1,0.19514661,1517044307,Regular,b249e8cc5c5d6360760d72707327ec3d8254604222c81f928317ddf0d6a8d3c5
885d695b3169cf45edf83a66d7503d10da093cdbfc7cb7bc1f932c6ef7b0318b,-1,5,1,0.19674454,1517022015,Regular,d4f25f12708b49da7c20f722e4bd795770c23bb0abfb4046592afb935a1d6a48
d4f25f12708b49da7c20f722e4bd795770c23bb0abfb4046592afb935a1d6a48,1,28,1,0.19674454,1517018863,Regular,885d695b3169cf45edf83a66d7503d10da093cdbfc7cb7bc1f932c6ef7b0318b
e621b0728c29d02f88d26c679d09d987528a74f6f59659dd0e282807bf9b0499,-1,9,1,0.19517744,1516981800,Regular,e0f89baec57f113f7060e9fbd5cb624e7dfab08ab8ff1b9912d7a1c904c6b488
e0f89baec57f113f7060e9fbd5cb624e7dfab08ab8ff1b9912d7a1c904c6b488,1,8,1,0.19517744,1516880582,Regular,e621b0728c29d02f88d26c679d09d987528a74f6f59659dd0e282807bf9b0499
13bb3926cd15d100bd4587cb35161e943ae61b814475df5fd604661da5316998,-1,14,1,0.19543024,1516794150,Regular,35cb6a06bcd88fd7d0d09153c91fc05d9552257c516a476c465b273df6619d51
13bb3926cd15d100bd4587cb35161e943ae61b814475df5fd604661da5316998,-1,4,1,0.19503685,1516794150,Regular,750549a7f178ccf14e31fb76ba8ee4714030868573da8114a22cccc711db542b
750549a7f178ccf14e31fb76ba8ee4714030868573da8114a22cccc711db542b,1,15,1,0.19503685,1516781407,Regular,13bb3926cd15d100bd4587cb35161e943ae61b814475df5fd604661da5316998
35cb6a06bcd88fd7d0d09153c91fc05d9552257c516a476c465b273df6619d51,1,16,1,0.19543024,1516674747,Regular,13bb3926cd15d100bd4587cb35161e943ae61b814475df5fd604661da5316998
b249e8cc5c5d6360760d72707327ec3d8254604222c81f928317ddf0d6a8d3c5,1,4,1,0.19514661,1516530281,Regular,3c1e013d94db44be47199fe6bbf18a5c94dc074618bcee9d2c12b4b5f4571e7e
46e373860d42f265188eafd9f35fc45450deba90ed0ca2d23fba9e7e3b8b319d,-1,1,1,0.19778865,1516428961,Regular,d00baba6f177293095b97352be7cc7b7172ffa4b15659ca0ca00cf14ab4a2134
d00baba6f177293095b97352be7cc7b7172ffa4b15659ca0ca00cf14ab4a2134,1,19,1,0.19778865,1516420969,Regular,46e373860d42f265188eafd9f35fc45450deba90ed0ca2d23fba9e7e3b8b319d
39d114bed1072b9120eb3efc832a9505429a070d5d4c02259e1954fae4b6d186,-1,13,1,0.05736054,1516412617,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
afeb99270f4c0e69971cc0980621a5b7f2a9299be8c41f19df40b08a9a4c257b,-1,3,1,0.19659687,1516411502,Regular,6fa7ae2a05d5528a749f58bd243e46615c61c954387e2fc7d4f2af194305209a
afeb99270f4c0e69971cc0980621a5b7f2a9299be8c41f19df40b08a9a4c257b,-1,13,1,0.19536944,1516411502,Regular,0d9cda46da07b796fb2616a0ec6609af766de4130c70615aa750541712b133aa
3fdceaf095f94475e3ad5cf98bc661c62f2009296df43baea5bc25f8d1b9d424,-1,17,1,0.19550711,1516407812,Regular,aa8963f2b2b6b7c5b91fc9900071de4f8beecc1c31914be4668a70b3b2d5656a
0d9cda46da07b796fb2616a0ec6609af766de4130c70615aa750541712b133aa,1,10,1,0.19536944,1516340466,Regular,afeb99270f4c0e69971cc0980621a5b7f2a9299be8c41f19df40b08a9a4c257b
9fea6c1bfeebcee90fcdf42ebdbe276755c1976d0ca1338c488ba6874bfa4c88,-1,1,1,0.19532115,1516257739,Regular,514a041d9721beba91f1a72b3ec92e7886c58d1fd0555b33f65e0bed59bacc18
514a041d9721beba91f1a72b3ec92e7886c58d1fd0555b33f65e0bed59bacc18,1,17,1,0.19532115,1516256422,Regular,9fea6c1bfeebcee90fcdf42ebdbe276755c1976d0ca1338c488ba6874bfa4c88
aa8963f2b2b6b7c5b91fc9900071de4f8beecc1c31914be4668a70b3b2d5656a,1,15,1,0.19550711,1516174342,Regular,3fdceaf095f94475e3ad5cf98bc661c62f2009296df43baea5bc25f8d1b9d424
6fa7ae2a05d5528a749f58bd243e46615c61c954387e2fc7d4f2af194305209a,1,16,1,0.19659687,1516090514,Regular,afeb99270f4c0e69971cc0980621a5b7f2a9299be8c41f19df40b08a9a4c257b
3e64e6fa36c9f812204ed0c209bd2384e3571a5d7a12771874f3637004482395,-1,20,1,0.07011767,1516059446,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
c0fbbd4d5770eb8108e1746b08cc6e9d54cd53329f24db0be637b75ebaf7f6fb,1,21,1,0.19701415,1516012678,Regular,9b220a91028825e52dfcdba760d57354cbfcd2acfaca22c53627f30abaf3998f
e82e0d127f262c7f7ae6e05568fb3472bb1ce9d336b25724b7173cce88d00058,-1,17,1,0.19662568,1515983337,Regular,ece278599f04901c7c20ea36dea99bf1d7528a1777f07e691397b18028c1579a
e82e0d127f262c7f7ae6e05568fb3472bb1ce9d336b25724b7173cce88d00058,-1,12,1,0.19638324,1515983337,Regular,67bf9b59e3dbd4ce31e561c9d403835a0e6734019da54316c7cc8264a6080f7d
ece278599f04901c7c20ea36dea99bf1d7528a1777f07e691397b18028c1579a,1,6,1,0.19662568,1515948724,Regular,e82e0d127f262c7f7ae6e05568fb3472bb1ce9d336b25724b7173cce88d00058
67bf9b59e3dbd4ce31e561c9d403835a0e6734019da54316c7cc8264a6080f7d,1,5,1,0.19638324,1515866723,Regular,e82e0d127f262c7f7ae6e05568fb3472bb1ce9d336b25724b7173cce88d00058
753b70135c2065a72608db96cbf84e727dc3ca41b94ab723c1b77746f1954911,-1,2,1,0.19612797,1515820929,Regular,c3eb87e8bb4fad8f2ecca04cb621af5ff8f992af83d82b7f639b7e761e09a20b
c3eb87e8bb4fad8f2ecca04cb621af5ff8f992af83d82b7f639b7e761e09a20b,1,10,1,0.19612797,1515796734,Regular,753b70135c2065a72608db96cbf84e727dc3ca41b94ab723c1b77746f1954911
b0f6d29b0f8a1a8b080171ce32ec54ee95a30857b1b86e83365df05e5ad91007,-1,7,1,0.19653674,1515748527,Regular,3b42ef83b703856f4ef23205864c17325507ccfd11b4b4d7cfeaf8e904379cac
3b42ef83b703856f4ef23205864c17325507ccfd11b4b4d7cfeaf8e904379cac,1,3,1,0.19653674,1515704667,Regular,b0f6d29b0f8a1a8b080171ce32ec54ee95a30857b1b86e83365df05e5ad91007
14bff18e7cca1be3f8d946b5db91212726710c52df35b30783f9da349463feb3,-1,18,1,0.1974774,1515648727,Regular,1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75
14bff18e7cca1be3f8d946b5db91212726710c52df35b30783f9da349463feb3,-1,5,1,0.19517982,1515648727,Regular,aca9e2c8f061b534c3eed14d4cc88307ba697324313f091ed012c9655faadd43
1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75,1,54,1,0.1974774,1515625781,Regular,14bff18e7cca1be3f8d946b5db91212726710c52df35b30783f9da349463feb3
aca9e2c8f061b534c3eed14d4cc88307ba697324313f091ed012c9655faadd43,1,19,1,0.19517982,1515564260,Regular,14bff18e7cca1be3f8d946b5db91212726710c52df35b30783f9da349463feb3
e6c8f25d350d8f26d8e5ae2dfaa066ec5c7a4d6df1d04e1f29847e8edd7bab30,-1,2,1,0.19512132,1515491297,Regular,96cc9c55145147eff607afa1b7d10853b99fc1a13134ce6683538daee4dd344a
96cc9c55145147eff607afa1b7d10853b99fc1a13134ce6683538daee4dd344a,1,10,1,0.19512132,1515490283,Regular,e6c8f25d350d8f26d8e5ae2dfaa066ec5c7a4d6df1d04e1f29847e8edd7bab30
30257176882dcd214b87487d07cfaf8f180d4e696df3e7fb5c65d558242e8f92,-1,16,1,0.19605277,1515441849,Regular,5c59614416f3f3d3eb9475ea5c1bc327f9e7d205a6a71f0f631c9958f4e63cc4
30257176882dcd214b87487d07cfaf8f180d4e696df3e7fb5c65d558242e8f92,-1,54,1,0.05599568,1515441849,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
30257176882dcd214b87487d07cfaf8f180d4e696df3e7fb5c65d558242e8f92,-1,42,1,0.05391967,1515441849,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
30257176882dcd214b87487d07cfaf8f180d4e696df3e7fb5c65d558242e8f92,-1,8,1,0.19626707,1515441849,Regular,2f6b3eedebf931fb62733fbf169953fc82e4ab65635f315a89906c183c1b0196
30257176882dcd214b87487d07cfaf8f180d4e696df3e7fb5c65d558242e8f92,-1,37,1,0.19547335,1515441849,Regular,20ebd66bbbe34c320c8e38511fd0861b7af9d1eb97b694fd64956933d489d2df
2f6b3eedebf931fb62733fbf169953fc82e4ab65635f315a89906c183c1b0196,1,10,1,0.19626707,1515412200,Regular,30257176882dcd214b87487d07cfaf8f180d4e696df3e7fb5c65d558242e8f92
5c59614416f3f3d3eb9475ea5c1bc327f9e7d205a6a71f0f631c9958f4e63cc4,1,4,1,0.19605277,1515342697,Regular,30257176882dcd214b87487d07cfaf8f180d4e696df3e7fb5c65d558242e8f92
1c5dd2b713ed5510c94b314d9116d6d464a2c89ed5719d05df92f53680f580bc,-1,0,1,0.19846361,1515284864,Regular,a4616db045ac4a90911f1f9b479a6a04b2f7138b5555f64198d70fb1a8d29b36
a4616db045ac4a90911f1f9b479a6a04b2f7138b5555f64198d70fb1a8d29b36,1,30,1,0.19846361,1515283893,Regular,1c5dd2b713ed5510c94b314d9116d6d464a2c89ed5719d05df92f53680f580bc
54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881,-1,14,1,0.19607965,1515264454,Regular,a0ed55da6317752459a828da03233b0ecebfa3944a5fa73341623fa730ba06dd
54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881,-1,39,1,0.07006671,1515264454,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
669caf0dbb78e2291f72d87e74e9ccec747656a5604e76db2dcaccb33d0c340f,-1,14,1,0.19672771,1515260206,Regular,a41b47bd927c66327d314b033400df8f8a72415b5b9e536d9c8f3eccca5077bb
669caf0dbb78e2291f72d87e74e9ccec747656a5604e76db2dcaccb33d0c340f,-1,24,1,0.14474875,1515260206,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
82eb91a65ab444fee748e367fb949ec9c5978fad133c830b3caa0afb8d76728a,-1,5,1,0.19576698,1515259807,Regular,1ff72f966b2a9273bb49d7017eafb68304110f6f11a75dd4cf46b7aac53c0e7f
a41b47bd927c66327d314b033400df8f8a72415b5b9e536d9c8f3eccca5077bb,1,13,1,0.19672771,1515211984,Regular,669caf0dbb78e2291f72d87e74e9ccec747656a5604e76db2dcaccb33d0c340f
1ff72f966b2a9273bb49d7017eafb68304110f6f11a75dd4cf46b7aac53c0e7f,1,7,1,0.19576698,1515141607,Regular,82eb91a65ab444fee748e367fb949ec9c5978fad133c830b3caa0afb8d76728a
2c158679d617bd910ab17b434d50556b0c51e3926a69796090fd423b9e29f652,-1,15,1,0.19625938,1515118248,Regular,54f26c172055eba0180b37ad23f8540fbf0a753a1810b72bd1aa0bc1d1bd5f6b
5bdc9b439985b3a0acf6b3f6398bc1542f6bff3ae8647f0fff2a553dc5db34e3,-1,2,1,0.19758786,1515069870,Regular,71827fb0266466f95cb0315f5ff92aa9b2ee7f4c3569aaeda1ef3e7f09f15a13
71827fb0266466f95cb0315f5ff92aa9b2ee7f4c3569aaeda1ef3e7f09f15a13,1,17,1,0.19758786,1515065778,Regular,5bdc9b439985b3a0acf6b3f6398bc1542f6bff3ae8647f0fff2a553dc5db34e3
54f26c172055eba0180b37ad23f8540fbf0a753a1810b72bd1aa0bc1d1bd5f6b,1,29,1,0.19625938,1514992766,Regular,2c158679d617bd910ab17b434d50556b0c51e3926a69796090fd423b9e29f652
d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35,-1,62,1,0.09816047,1514988902,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35,-1,69,1,0.05352772,1514988902,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35,-1,65,1,0.05233359,1514988902,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35,-1,34,1,0.19549172,1514988902,Regular,1d5bb4beec724a37f6ee887fc5f46e7cb5dcd4e1d2b9ec5bd0d3f3de6fc3bdd7
