tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,90,1,0.16569121,1583117254,Regular,0ce87a2431a20c08913178bcf959089d45bb080a2c52c4cb7e6713e5a9afea5c
a0051f7efc81a1dc85d2d0c27ab72311f174426f0631e8f171e67f1ed5c12b3c,-1,16,1,0.16148757,1583046396,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,102,1,0.16148757,1583034389,Regular,a0051f7efc81a1dc85d2d0c27ab72311f174426f0631e8f171e67f1ed5c12b3c
635a8e25aa16ffdf985ba7cc12ee2981f661a0f0c1aa16e0c2302a2e9ea3391c,-1,4,1,0.16519694,1582973468,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,46,1,0.16519694,1582942001,Regular,635a8e25aa16ffdf985ba7cc12ee2981f661a0f0c1aa16e0c2302a2e9ea3391c
317895325015a37fc7ca1c2a848d4e14101ea8d52f5a556ad6a7035138b85e76,-1,13,1,0.19317155,1582931851,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,29,1,0.19317155,1582860072,Regular,317895325015a37fc7ca1c2a848d4e14101ea8d52f5a556ad6a7035138b85e76
76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0,-1,2,1,0.19144706,1582776916,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,36,1,0.19144706,1582772441,Regular,76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0
77ccede3e304ce70a0d3c1921046e72a45045c6b12c60e41fcb25453ae83096d,-1,8,1,0.18080862,1582726598,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,57,1,0.18080862,1582685310,Regular,77ccede3e304ce70a0d3c1921046e72a45045c6b12c60e41fcb25453ae83096d
f0263740846983135247bf715a0fb51a4664555d35ce554f11eafef8cc0fb96e,-1,1,1,0.15674942,1582635229,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,33,1,0.15674942,1582599761,Regular,f0263740846983135247bf715a0fb51a4664555d35ce554f11eafef8cc0fb96e
5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008,-1,14,1,0.16829811,1582561639,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,78,1,0.16829811,1582513597,Regular,5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008
bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d,-1,11,1,0.17402322,1582435204,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,56,1,0.17402322,1582428533,Regular,bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d
0910e4ce9f9bce6e5e417a5ed436773d9f3ba7906c42088b5dbc00a154e074a7,-1,5,1,0.1883637,1582405987,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,12,1,0.1883637,1582343355,Regular,0910e4ce9f9bce6e5e417a5ed436773d9f3ba7906c42088b5dbc00a154e074a7
ebcc99ffedcad645448207b95a1e81056d7e0b649bcbf31cb2ca61183313937b,-1,12,1,0.17957947,1582312143,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,23,1,0.17957947,1582256075,Regular,ebcc99ffedcad645448207b95a1e81056d7e0b649bcbf31cb2ca61183313937b
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,40,1,0.22437343,1582223118,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
520e0e858973de93fdadecb118d1e8f71c9d33cf8fc368f661d45b80fcd864ce,-1,4,1,0.17343784,1582222571,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,32,1,0.17343784,1582174055,Regular,520e0e858973de93fdadecb118d1e8f71c9d33cf8fc368f661d45b80fcd864ce
ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb,-1,14,1,0.15555446,1582129684,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,74,1,0.15555446,1582093594,Regular,ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb
90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372,-1,3,1,0.18862548,1582015758,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,63,1,0.18862548,1581997094,Regular,90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,29,1,0.24932344,1581964916,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
0f6435c93cfac8e463f92a390908c08f2b047b17af7149b61fabac3d514348c4,-1,26,1,0.2011017,1581960864,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
3c74448723d8661175882fea3ab6a5a32cba6477bed4bc926b9974e39bc13a8c,-1,10,1,0.20538115,1581915957,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,89,1,0.20538115,1581909184,Regular,3c74448723d8661175882fea3ab6a5a32cba6477bed4bc926b9974e39bc13a8c
144ff69253f0810452e056c1b5708980e8f2beabe237353ca17a5c236a3e2f09,-1,1,1,0.19347186,1581837409,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,5,1,0.19347186,1581828880,Regular,144ff69253f0810452e056c1b5708980e8f2beabe237353ca17a5c236a3e2f09
c55b3d85b582e9afb886914d94ab00848928975c46a313799a9194f87c29327c,-1,11,1,0.17010356,1581786006,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,80,1,0.17010356,1581734877,Regular,c55b3d85b582e9afb886914d94ab00848928975c46a313799a9194f87c29327c
e31fca5d0354eeb24a0ebe7f413c50ce29343add7b5195d38837698943b95fd9,-1,21,1,0.20672674,1581711117,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,84,1,0.20672674,1581650293,Regular,e31fca5d0354eeb24a0ebe7f413c50ce29343add7b5195d38837698943b95fd9
8576355a96aba11c494d871c94321255e7dfc4c72af8b86d1d7d8aeaea727e93,-1,2,1,0.23252046,1581563857,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,17,1,0.23252046,1581562333,Regular,8576355a96aba11c494d871c94321255e7dfc4c72af8b86d1d7d8aeaea727e93
b6474a3415d5f16c7e24e81b005b1d27c979677fb4945b43c4c3e09fa3efac80,-1,3,1,0.18682397,1581530324,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,81,1,0.2011017,1581478617,Regular,0f6435c93cfac8e463f92a390908c08f2b047b17af7149b61fabac3d514348c4
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,22,1,0.18682397,1581389804,Regular,b6474a3415d5f16c7e24e81b005b1d27c979677fb4945b43c4c3e09fa3efac80
7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98,-1,8,1,0.22211473,1581310350,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,62,1,0.22211473,1581302816,Regular,7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,12,1,0.24932344,1581213809,Regular,2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6
125b0e15f4322bce37f4f7c78fd4da9c4189651d8257f43a04bbdd12fe4d7663,-1,6,1,0.22381658,1581137657,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,74,1,0.22381658,1581135242,Regular,125b0e15f4322bce37f4f7c78fd4da9c4189651d8257f43a04bbdd12fe4d7663
38a477958a88edfa0825ebaf760c06ae1750369b401aba1f5deb33d5a57e631d,-1,7,1,0.20573046,1581049650,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,12,1,0.20573046,1581042706,Regular,38a477958a88edfa0825ebaf760c06ae1750369b401aba1f5deb33d5a57e631d
e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3,-1,9,1,0.21373278,1580966431,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,53,1,0.21373278,1580965770,Regular,e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3
64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3,-1,12,1,0.23577197,1580955860,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
8f14f58b17668f682a2440f8ef966350701cdc25dabf806ffd06ec578710371d,-1,2,1,0.23058196,1580884727,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,33,1,0.23058196,1580874257,Regular,8f14f58b17668f682a2440f8ef966350701cdc25dabf806ffd06ec578710371d
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,29,1,0.23577197,1580783176,Regular,64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3
a9298d7341855356669356961dec8c8ec802e2feaef6603e90181cc0d696913b,-1,2,1,0.1898372,1580710718,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,51,1,0.1898372,1580700892,Regular,a9298d7341855356669356961dec8c8ec802e2feaef6603e90181cc0d696913b
1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6,-1,10,1,0.21214337,1580625677,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,41,1,0.21214337,1580611801,Regular,1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6
c426eed0ad0e464b55052aa1f694d97ec0571bf6f7ea82fbab3be3a43cec2901,-1,2,1,0.22786663,1580534545,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,66,1,0.22786663,1580525775,Regular,c426eed0ad0e464b55052aa1f694d97ec0571bf6f7ea82fbab3be3a43cec2901
6c55e7339d6b61c315ac95b6b1d1557a8abf21d164ff9f4148c57506e8b9775c,-1,5,1,0.23528151,1580448293,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,89,1,0.23528151,1580444086,Regular,6c55e7339d6b61c315ac95b6b1d1557a8abf21d164ff9f4148c57506e8b9775c
8c47baa3bed45ca911613344d998aac32e0f4e2eec7db25a41fd6bc045e53dd8,-1,10,1,0.21530147,1580443522,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,13,1,0.21530147,1580357085,Regular,8c47baa3bed45ca911613344d998aac32e0f4e2eec7db25a41fd6bc045e53dd8
703c45e5a4f859c153aaf4278289c351c90aa89783a4c79400ac2eb9b291ca77,-1,4,1,0.1353997,1580299044,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,84,1,0.1353997,1580272429,Regular,703c45e5a4f859c153aaf4278289c351c90aa89783a4c79400ac2eb9b291ca77
44095ec8d242d89eac9663b6a58b73769834ba95757257e2b24df88c8e4f74b2,-1,2,1,0.14044762,1580180973,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,84,1,0.14044762,1580179330,Regular,44095ec8d242d89eac9663b6a58b73769834ba95757257e2b24df88c8e4f74b2
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,1,1,0.22437343,1580096026,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
7bd89faa0a72bc0c71dcdf818b97dfbadc2674780c014f58a74d279d8eae411e,-1,4,1,0.21411601,1580023670,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,51,1,0.21411601,1580009249,Regular,7bd89faa0a72bc0c71dcdf818b97dfbadc2674780c014f58a74d279d8eae411e
642139acb6647156513aeada24bb1d64e1edb3b068196fd8f36fd877446e4dd9,-1,4,1,0.21358981,1579985415,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,57,1,0.21358981,1579920491,Regular,642139acb6647156513aeada24bb1d64e1edb3b068196fd8f36fd877446e4dd9
8e41629dbf4aef3001dbc72f461a04c1bfd22043de87975cc1cf428478ff78ef,-1,7,1,0.19079862,1579851137,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,88,1,0.19079862,1579837192,Regular,8e41629dbf4aef3001dbc72f461a04c1bfd22043de87975cc1cf428478ff78ef
397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a,-1,8,1,0.21255774,1579788264,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,31,1,0.21255774,1579749129,Regular,397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a
23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b,-1,8,1,0.22283863,1579666576,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,94,1,0.22283863,1579660471,Regular,23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b
7006b8f6ef64c7b9d3fd339bdff1318de69c3441545eb4c832c0eac4af741c3f,-1,4,1,0.21475135,1579645461,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,60,1,0.21475135,1579579458,Regular,7006b8f6ef64c7b9d3fd339bdff1318de69c3441545eb4c832c0eac4af741c3f
87d0cb34fe4b62e8cd6192cb6a730d3511192757c82e297d17065def310854c0,-1,3,1,0.23737016,1579554576,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612,-1,17,1,0.22074773,1579545241,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612,-1,6,1,0.23615932,1579545241,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
7baded5cffb39709bc8697fb1071a2ed61c2fe23dfef54033470be9160076757,-1,28,1,0.20515481,1579545241,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,73,1,0.23615932,1579485550,Regular,52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,57,1,0.23737016,1579397725,Regular,87d0cb34fe4b62e8cd6192cb6a730d3511192757c82e297d17065def310854c0
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,29,1,0.20515481,1579311208,Regular,7baded5cffb39709bc8697fb1071a2ed61c2fe23dfef54033470be9160076757
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,24,1,0.22074773,1579232256,Regular,52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612
01707b7d5cbf722d209c372d4f6b2a2ccf97ad039b1df57987cda0eda8c1b4e5,-1,2,1,0.20688218,1579142305,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,21,1,0.20688218,1579139876,Regular,01707b7d5cbf722d209c372d4f6b2a2ccf97ad039b1df57987cda0eda8c1b4e5
1bc5a7dcbad0dc7415191bbdbc252e2c4bfca3eed0cd1bcefaafdd6880df060e,-1,4,1,0.19058069,1579055126,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,71,1,0.19058069,1579052758,Regular,1bc5a7dcbad0dc7415191bbdbc252e2c4bfca3eed0cd1bcefaafdd6880df060e
04fbd0eb9fcf87698a7e70ffd5cf716c5262fd7b6b47f8d5b904bd0c779254f8,-1,3,1,0.18557394,1578973872,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,66,1,0.18557394,1578969209,Regular,04fbd0eb9fcf87698a7e70ffd5cf716c5262fd7b6b47f8d5b904bd0c779254f8
15bd371d52c990e996a2a23f3d240a56f8f718c24db79e7dd986845151aa07d8,-1,16,1,0.21246957,1578933307,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
35ab6c46f1a6e42226cfc96a80a7c236adcd7b5f4a236ef9e5149fd506e9cf17,-1,15,1,0.21132283,1578888526,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,62,1,0.21246957,1578883027,Regular,15bd371d52c990e996a2a23f3d240a56f8f718c24db79e7dd986845151aa07d8
9a0075105cf6815295c9c73641b37e8951a11bf9c637f4e73134e7202d1f20d7,-1,15,1,0.2252804,1578842566,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,20,1,0.2252804,1578798558,Regular,9a0075105cf6815295c9c73641b37e8951a11bf9c637f4e73134e7202d1f20d7
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,69,1,0.21132283,1578710373,Regular,35ab6c46f1a6e42226cfc96a80a7c236adcd7b5f4a236ef9e5149fd506e9cf17
8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184,-1,18,1,0.19143734,1578633043,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
