tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1541ba3590c604af1fbc2da20cf68531c7a11013263b14cbf164c2d3eb39a02e,1,0,1,1.980072,1487138615,Regular,9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e
1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c,-1,47,1,1.98023,1486760083,Regular,b10b457a01d7f46c933d2cba4e25f09c83de55050eed33ee2673556ea9623bf6
b10b457a01d7f46c933d2cba4e25f09c83de55050eed33ee2673556ea9623bf6,1,0,1,1.98023,1486728217,Regular,1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c
068bb5b48a522d2b7963832410dd7770dff6f1df04c381ca83c3cccaa8b34bb6,-1,35,1,1.982665,1486397975,Regular,2ce533cefe62a6dbf1b00886c739f7ecb702159076756cf5214ae91b6239befc
2ce533cefe62a6dbf1b00886c739f7ecb702159076756cf5214ae91b6239befc,1,1,1,1.982665,1486339063,Regular,068bb5b48a522d2b7963832410dd7770dff6f1df04c381ca83c3cccaa8b34bb6
d7b04e7109668f0d371d63cdd8708b55cecb6af37985c9c278019dcca1bdf998,-1,46,1,1.981786,1486083005,Regular,97a156287c6aa067a00978d6adb91ec14942d0b6920313436e0c9f656eacafe1
97a156287c6aa067a00978d6adb91ec14942d0b6920313436e0c9f656eacafe1,1,0,1,1.981786,1486023086,Regular,d7b04e7109668f0d371d63cdd8708b55cecb6af37985c9c278019dcca1bdf998
a61d38bd1af3da0b4ba7d1e6aa1bb9e18100ea80caacff753c02c15d1281cdbd,-1,38,1,42.628809,1485843923,Regular,9cad73eb46080208e3b47abce1ca2b3cf9ec9a725ce89a7225604823fdcc2699
9cad73eb46080208e3b47abce1ca2b3cf9ec9a725ce89a7225604823fdcc2699,1,1,1,42.628809,1485728983,Regular,a61d38bd1af3da0b4ba7d1e6aa1bb9e18100ea80caacff753c02c15d1281cdbd
fd34459ad292fa96c598ad8c7ea8131078c7ed4470ec40f5513f15bbd8271eed,-1,36,1,10.206829,1481677692,Regular,4ad0aa91c7e93ddc85d3412a9755dbdafd47c026fb997b7f0be30df0e1b75803
8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c,-1,35,1,2.052115,1476262209,Regular,726b284d2db0eebbe1d69098860731e2d28f8755a991d34b392be9840402a0e5
060cbb4a2b543c2ad31936653d18e3336e10f88322682fde60f96473386dd0fd,-1,27,1,1.164214,1474421557,Regular,8e42ffd1cc5d767323502b21fc781a1f93defcc44976f88072872ce7e9e75492
a9b250c3d4d5f9e3f1b3c56a2baebb648070c1f4075da2733963fca641b0e83b,-1,44,1,1.627337,1474300360,Regular,2ad0bf10a0531ce350ee03f8c5f4faa33aa9be1727a121bc634768f6370ececd
8e42ffd1cc5d767323502b21fc781a1f93defcc44976f88072872ce7e9e75492,1,1,1,1.164214,1474111886,Regular,060cbb4a2b543c2ad31936653d18e3336e10f88322682fde60f96473386dd0fd
2ad0bf10a0531ce350ee03f8c5f4faa33aa9be1727a121bc634768f6370ececd,1,0,1,1.627337,1473946795,Regular,a9b250c3d4d5f9e3f1b3c56a2baebb648070c1f4075da2733963fca641b0e83b
a765abbc5cf36d2381e7792026234a358368f61c00fe15456d1915bd91d99691,-1,48,1,4.145527,1473774231,Regular,4d6ef3bc8c7c98a6f410533ca9799b223c47985cbe0ba72f1b144e3e2845d5d6
726b284d2db0eebbe1d69098860731e2d28f8755a991d34b392be9840402a0e5,1,1,1,2.052115,1473764824,Regular,8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c
4d6ef3bc8c7c98a6f410533ca9799b223c47985cbe0ba72f1b144e3e2845d5d6,1,1,1,4.145527,1473561823,Regular,a765abbc5cf36d2381e7792026234a358368f61c00fe15456d1915bd91d99691
21ac9b7fc0be3fd4ae5c55dadb99c2b2dce18a886e6115e473ea4e51016d3e74,-1,35,1,9.206792,1473102982,Regular,e3b5dfac5fc8e29d5be93a48253b1cb58b830264112868f2e8eb3e8a0f6d03bb
e3b5dfac5fc8e29d5be93a48253b1cb58b830264112868f2e8eb3e8a0f6d03bb,1,0,1,9.206792,1473075599,Regular,21ac9b7fc0be3fd4ae5c55dadb99c2b2dce18a886e6115e473ea4e51016d3e74
895ee8264df729936723fee2bb46722caeaf7d4ce71b4879c3e88f3354df8cef,-1,28,1,23.320993,1472654346,Regular,3822ac032fdb7641823faf091fed26b15ae86c7a1b4e056ef8c39e3a9c3d398a
3822ac032fdb7641823faf091fed26b15ae86c7a1b4e056ef8c39e3a9c3d398a,1,1,1,23.320993,1472060980,Regular,895ee8264df729936723fee2bb46722caeaf7d4ce71b4879c3e88f3354df8cef
e62c7f9aabdc4f76a29d402cd8967f8ec5ce297edb1c871141bc44c46a25f9fd,-1,35,1,1.275329,1469996012,Regular,eef0d8f201e6258077b34dd161761a1d2f276f3a68c7c5809784289b4562c49a
eef0d8f201e6258077b34dd161761a1d2f276f3a68c7c5809784289b4562c49a,1,0,1,1.275329,1469981984,Regular,e62c7f9aabdc4f76a29d402cd8967f8ec5ce297edb1c871141bc44c46a25f9fd
3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730,-1,18,1,1.341079,1469926466,Regular,2ef6c9738fb5ddb972b5bff290093f3afce5ec2c17f20e8f7a65bd163fa6fc5b
3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730,-1,65,1,1.782805,1469926466,Regular,d98bdf812662b5684e6efb37d03b9ba1dfd0c859f70155ac212dd8644011b20c
15940e70e071bd1cf471ab5bd7ac5c70390495c5cc5288564f818778453cd437,-1,25,1,1.503187,1469925915,Regular,3882c3ab1a97ab630e58c4709c1e3e14144e67357684875e1b771c7e2005691e
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,45,1,1.1753,1469925915,Regular,8381a294c33b69b9010f75ad1c9909dac14490ae6186624fe936ee7495aebe79
53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638,-1,79,1,1.270568,1469925915,Regular,2c054f75cc19e15325f3d86e8ffa83c53d35b00e9d3b0ce7c027ff1266a0f731
81b68aecab9d5a3ccdc2e37bc89a17ef127d347e75b9db0df7594caeb10851ad,-1,96,1,1.508031,1469925915,Regular,8b91cf47f974f14e2e58732c30fb0158d25749875dab5f5e1a50e547032f4a35
cf7f997cd6f745c310a7c47d87f75dff9ac0f4fc4b27c0d7cb96755a8cc872dc,-1,1,1,1.49023,1469925915,Regular,4de174ac872d88c19a0227a90b34cb8dae518379bfe7366268256901357e7895
250cf7b0ad67db359a5172b42444eefe92f78fe2d5633fb2ab57f0e1669ab668,-1,80,1,1.0278,1469923995,Regular,56d7a1cbfa34a5ced1d695bf24bdedd23dcd77fc3fd11e08b076634ef1d2449b
2ef6c9738fb5ddb972b5bff290093f3afce5ec2c17f20e8f7a65bd163fa6fc5b,1,1,1,1.341079,1469874385,Regular,3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730
b7c485104176e61e248ecac7fa840f1668d4ec005a5f84a2b885a8beea0b0f26,-1,33,1,2.283953,1469815348,Regular,88ec6b2999516d0957b7ccc9a204cdea1380326cedc7a678f3acda9c27f137a9
d98bdf812662b5684e6efb37d03b9ba1dfd0c859f70155ac212dd8644011b20c,1,0,1,1.782805,1469753417,Regular,3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730
aa268d724de25e91fc09c2c06468292f8f53c427881b7fc5577442a36b53720e,-1,26,1,1.515147,1469634115,Regular,880fe73cc1b9d2c9cd3ba7d837f0a03a4ae460cd36039d3fa1f5a86781a297b8
3882c3ab1a97ab630e58c4709c1e3e14144e67357684875e1b771c7e2005691e,1,1,1,1.503187,1469628549,Regular,15940e70e071bd1cf471ab5bd7ac5c70390495c5cc5288564f818778453cd437
d3b3fe73da3dffbeb1111cd90db1ca6db62e07fd17e5b28e2c59e450d323aefe,-1,37,1,1.095573,1469561915,Regular,226b387bd0fd4903ffb214884e9ef0de356c94fb332641e748a5f575bf669f0c
7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b,-1,26,1,1.526967,1469540699,Regular,3689b6722844a27f925f32abdca249e74e53ab35f387437bffe5d979ca81e618
88ec6b2999516d0957b7ccc9a204cdea1380326cedc7a678f3acda9c27f137a9,1,0,1,2.283953,1469499226,Regular,b7c485104176e61e248ecac7fa840f1668d4ec005a5f84a2b885a8beea0b0f26
6eb54dfe01bd2a2df996953db554857bd9378ca7d2fb331f7ba052f811229149,-1,29,1,1.134865,1469387585,Regular,08d0872b1b08afa6482218a1b514e4d7f830a069925ab183ed2f2a904c11293a
226b387bd0fd4903ffb214884e9ef0de356c94fb332641e748a5f575bf669f0c,1,1,1,1.095573,1469281550,Regular,d3b3fe73da3dffbeb1111cd90db1ca6db62e07fd17e5b28e2c59e450d323aefe
8b91cf47f974f14e2e58732c30fb0158d25749875dab5f5e1a50e547032f4a35,1,0,1,1.508031,1469208341,Regular,81b68aecab9d5a3ccdc2e37bc89a17ef127d347e75b9db0df7594caeb10851ad
3689b6722844a27f925f32abdca249e74e53ab35f387437bffe5d979ca81e618,1,1,1,1.526967,1469014281,Regular,7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b
cb45539392c9e4c43cbd1e429df5f65d564764f87b433bbb696e859b9c24a724,-1,26,1,1.319734,1468892435,Regular,5e33bab36486fd61e88a12d8adea7bff2e21ce7fa12607708469336b7ead081e
08d0872b1b08afa6482218a1b514e4d7f830a069925ab183ed2f2a904c11293a,1,1,1,1.134865,1468889316,Regular,6eb54dfe01bd2a2df996953db554857bd9378ca7d2fb331f7ba052f811229149
8381a294c33b69b9010f75ad1c9909dac14490ae6186624fe936ee7495aebe79,1,1,1,1.1753,1468772048,Regular,4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07
56d7a1cbfa34a5ced1d695bf24bdedd23dcd77fc3fd11e08b076634ef1d2449b,1,1,1,1.0278,1468686338,Regular,250cf7b0ad67db359a5172b42444eefe92f78fe2d5633fb2ab57f0e1669ab668
880fe73cc1b9d2c9cd3ba7d837f0a03a4ae460cd36039d3fa1f5a86781a297b8,1,0,1,1.515147,1468593229,Regular,aa268d724de25e91fc09c2c06468292f8f53c427881b7fc5577442a36b53720e
5e33bab36486fd61e88a12d8adea7bff2e21ce7fa12607708469336b7ead081e,1,1,1,1.319734,1468461032,Regular,cb45539392c9e4c43cbd1e429df5f65d564764f87b433bbb696e859b9c24a724
77b09a3cb0569c2859ba317e47ab37c44c5c35727ddd0d5b9ada49410331f1d8,-1,27,1,1.636124,1468366274,Regular,00e429a0e7f8c255aef0b67762a46b131be204626bd49a9b7f00a184527ddc89
4de174ac872d88c19a0227a90b34cb8dae518379bfe7366268256901357e7895,1,1,1,1.49023,1468330691,Regular,cf7f997cd6f745c310a7c47d87f75dff9ac0f4fc4b27c0d7cb96755a8cc872dc
00e429a0e7f8c255aef0b67762a46b131be204626bd49a9b7f00a184527ddc89,1,0,1,1.636124,1468188272,Regular,77b09a3cb0569c2859ba317e47ab37c44c5c35727ddd0d5b9ada49410331f1d8
2c054f75cc19e15325f3d86e8ffa83c53d35b00e9d3b0ce7c027ff1266a0f731,1,0,1,1.270568,1468032842,Regular,53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638
4ad0aa91c7e93ddc85d3412a9755dbdafd47c026fb997b7f0be30df0e1b75803,1,0,1,10.206829,1467846508,Regular,fd34459ad292fa96c598ad8c7ea8131078c7ed4470ec40f5513f15bbd8271eed
