tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
520e09d40ce8a7395156b8dc1d03b859ae68d33519b238ea9b51d14b2a23251d,-1,0,1,0.09510249,1514302191,Regular,f21f05b905fc1e639694d56cd7f401dbe262ad1e2d869df01b86966ee2f6b947
520e09d40ce8a7395156b8dc1d03b859ae68d33519b238ea9b51d14b2a23251d,-1,1,1,0.09516282,1514302191,Regular,3ae48e34cc708c2627c2d471b13e51f0e0340e79d4624fef3f83fa9f85e3e176
520e09d40ce8a7395156b8dc1d03b859ae68d33519b238ea9b51d14b2a23251d,-1,2,1,0.09522386,1514302191,Regular,ee4e9efaafee1143c0de51e7a6fde9b19bebb8f0468b4808dab3fdc680f949eb
520e09d40ce8a7395156b8dc1d03b859ae68d33519b238ea9b51d14b2a23251d,-1,4,1,0.09530469,1514302191,Regular,50843eec4836fa75d732c2c033bcec58ecfab6d473a87a79ea42786cffdfb671
ee4e9efaafee1143c0de51e7a6fde9b19bebb8f0468b4808dab3fdc680f949eb,1,10,1,0.09522386,1514005773,Regular,520e09d40ce8a7395156b8dc1d03b859ae68d33519b238ea9b51d14b2a23251d
f21f05b905fc1e639694d56cd7f401dbe262ad1e2d869df01b86966ee2f6b947,1,5,1,0.09510249,1513776185,Regular,520e09d40ce8a7395156b8dc1d03b859ae68d33519b238ea9b51d14b2a23251d
45c793fa83a1ecb35c9ebdf5635ccc41e030d683da42e4b3abe212dec6c9c0fb,1,10,1,0.0954914,1513662585,Regular,701f638fb54b96a0d1b7fe3ef3e25fe17775543774287ecab30723c8d302e78e
3ae48e34cc708c2627c2d471b13e51f0e0340e79d4624fef3f83fa9f85e3e176,1,12,1,0.09516282,1513512820,Regular,520e09d40ce8a7395156b8dc1d03b859ae68d33519b238ea9b51d14b2a23251d
50843eec4836fa75d732c2c033bcec58ecfab6d473a87a79ea42786cffdfb671,1,63,1,0.09530469,1513400651,Regular,520e09d40ce8a7395156b8dc1d03b859ae68d33519b238ea9b51d14b2a23251d
01ce5bdff93135cf9ab27fa88ad7a0d442811cee4511dda11957585be5755589,1,25,1,0.09559523,1513258684,Regular,701f638fb54b96a0d1b7fe3ef3e25fe17775543774287ecab30723c8d302e78e
63b91dbc441c584f9a88c9fcc595591916054fd6fc1a29fb6da633d0cd746cfa,1,0,1,0.0970671,1512654382,Regular,701f638fb54b96a0d1b7fe3ef3e25fe17775543774287ecab30723c8d302e78e
c1b761b7136464304100fdf2570269286b6df952fdf9c425a93dbccc52bdab19,1,14,1,0.09529044,1512522232,Regular,520e09d40ce8a7395156b8dc1d03b859ae68d33519b238ea9b51d14b2a23251d
42c477d55acc5a864acada9acd0a1910990cce12bbe760637d7122536b34aae4,1,14,1,0.09597546,1512391390,Regular,701f638fb54b96a0d1b7fe3ef3e25fe17775543774287ecab30723c8d302e78e
8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25,1,28,1,0.09640293,1512274943,Regular,701f638fb54b96a0d1b7fe3ef3e25fe17775543774287ecab30723c8d302e78e
01d46c78140bd703ed8b30fb779eb8bb0ea4641a3c48c86aeb83c2897961d81a,1,9,1,0.09508344,1512137719,Regular,701f638fb54b96a0d1b7fe3ef3e25fe17775543774287ecab30723c8d302e78e
3ccd7fd97432cc53742a4784224d9e2a112a80b847b97050edfa03e8fc6bd8d2,-1,0,1,0.09518499,1512038064,Regular,0ece3d755a4a1eb48dc3b984aef27a553b48241e9d0fb499172ebb90228bf233
3ccd7fd97432cc53742a4784224d9e2a112a80b847b97050edfa03e8fc6bd8d2,-1,1,1,0.09512745,1512038064,Regular,b88911984d6139c641999fdbf959d756a8aef68a92878f9e905ec2a3d7795518
0ece3d755a4a1eb48dc3b984aef27a553b48241e9d0fb499172ebb90228bf233,1,12,1,0.09518499,1512009927,Regular,3ccd7fd97432cc53742a4784224d9e2a112a80b847b97050edfa03e8fc6bd8d2
b88911984d6139c641999fdbf959d756a8aef68a92878f9e905ec2a3d7795518,1,0,1,0.09512745,1511953897,Regular,3ccd7fd97432cc53742a4784224d9e2a112a80b847b97050edfa03e8fc6bd8d2
