tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45baf25ca1759a5e4f6ff83644f33aa2b2bae437738e343d4d20671211343beb,-1,3,1,0.02232605,1513493884,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,47,1,0.02232605,1513489632,Regular,45baf25ca1759a5e4f6ff83644f33aa2b2bae437738e343d4d20671211343beb
42271e3f6a7b4f2b76232749a8fc281f3b7ccfcb9465263c8c7bb5bcd31386c9,-1,25,1,0.05572911,1513339976,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,164,1,0.05572911,1513337491,Regular,42271e3f6a7b4f2b76232749a8fc281f3b7ccfcb9465263c8c7bb5bcd31386c9
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,17,1,0.05290094,1513088917,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,167,1,0.05290094,1513087109,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01,-1,54,1,0.05071621,1513054678,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,7,1,0.05071621,1512892291,Regular,e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,13,1,0.05238648,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,328,1,0.05238648,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,6,1,0.05076218,1512230270,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,157,1,0.05076218,1512229024,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c,-1,14,1,0.02671226,1498407604,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,564,1,0.02671226,1498407243,Regular,0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c
91aa73ec1cd4c4368154a6cdc66a3341a87c8772ae17c4b7bc522e8cb43428ad,-1,7,1,0.05059965,1498253308,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,148,1,0.05059965,1498250750,Regular,91aa73ec1cd4c4368154a6cdc66a3341a87c8772ae17c4b7bc522e8cb43428ad
5fb457c7c0fa2a30d8d596c76de407ff4b49c6c8f208fbbc3eec95980428f91a,-1,6,1,0.05139723,1498034324,Regular,7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6
7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6,1,78,1,0.05139723,1498033351,Regular,5fb457c7c0fa2a30d8d596c76de407ff4b49c6c8f208fbbc3eec95980428f91a
e746a8e20bcf4df48282e6a7dfe40116dffc36f14e7bf444d18f0d9a3cca3ea8,-1,11,1,0.05233146,1497927748,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,40,1,0.05233146,1497925133,Regular,e746a8e20bcf4df48282e6a7dfe40116dffc36f14e7bf444d18f0d9a3cca3ea8
184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4,-1,92,1,0.06968861,1497787691,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,33,1,0.06968861,1497783352,Regular,184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4
e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177,-1,21,1,0.05541743,1497707834,Regular,2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5
2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5,1,42,1,0.05541743,1497706983,Regular,e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177
7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154,-1,52,1,0.06698623,1497642722,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,153,1,0.06698623,1497641560,Regular,7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154
64bbffe0687e7cf2cf53a8bcbfa0d0328699dee869153892a2388893dc3b19ea,-1,23,1,0.0547817,1497544400,Regular,3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,1,34,1,0.0547817,1497543599,Regular,64bbffe0687e7cf2cf53a8bcbfa0d0328699dee869153892a2388893dc3b19ea
69d0a49e237a5ab333f3d8a40139efa6c7c2208a48ae835c131acae916a51976,-1,18,1,0.05429523,1497501487,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,68,1,0.05429523,1497500505,Regular,69d0a49e237a5ab333f3d8a40139efa6c7c2208a48ae835c131acae916a51976
ad4d0ee54c0ac6803ecb05a692e19da953c8afa385252772de035f824b9981c9,-1,22,1,0.05306611,1496963539,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,149,1,0.05306611,1496960805,Regular,ad4d0ee54c0ac6803ecb05a692e19da953c8afa385252772de035f824b9981c9
c99f2e2ebc28a970c7248192a6a1eb7f4b9b6bd8430d87c6340824c802c60e8a,-1,0,1,0.05037443,1496907054,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,69,1,0.05037443,1496906491,Regular,c99f2e2ebc28a970c7248192a6a1eb7f4b9b6bd8430d87c6340824c802c60e8a
a53c3bde2bcd4137555bf7daca1ecce3b144620bfcb12777d8ab8902259ec116,-1,28,1,0.05706596,1496863801,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,4,1,0.05706596,1496862854,Regular,a53c3bde2bcd4137555bf7daca1ecce3b144620bfcb12777d8ab8902259ec116
89586c0e8451e3300a8a4213fef3c420accc5fd4f97c4961107783d1a47542be,-1,10,1,0.05516082,1496767019,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,134,1,0.05516082,1496765163,Regular,89586c0e8451e3300a8a4213fef3c420accc5fd4f97c4961107783d1a47542be
1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf,-1,22,1,0.08966721,1496741331,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,310,1,0.08966721,1496738278,Regular,1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf
d5080c6564b2c6327d6fbcede7b1042434c73164b51946b441d8887372c76a8f,-1,7,1,0.06037597,1496730546,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,231,1,0.06037597,1496727314,Regular,d5080c6564b2c6327d6fbcede7b1042434c73164b51946b441d8887372c76a8f
1a6ca8b4b8f9a5040a5209dadaba474151fbbc123c64899cbb33b917997196ef,-1,0,1,0.05038596,1496684715,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,120,1,0.05038596,1496683797,Regular,1a6ca8b4b8f9a5040a5209dadaba474151fbbc123c64899cbb33b917997196ef
a63c812a089a22843e695e31196cbb1395ac28e7b26e2968eb6233cbf9b86472,-1,10,1,0.05298652,1496655241,Regular,79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad
79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad,1,106,1,0.05298652,1496651449,Regular,a63c812a089a22843e695e31196cbb1395ac28e7b26e2968eb6233cbf9b86472
d377d92cf2472b7b2318dbefe39cb5ac3b56865fe3016d35c569858f6591c92d,-1,12,1,0.04522402,1496601673,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,467,1,0.04522402,1496596977,Regular,d377d92cf2472b7b2318dbefe39cb5ac3b56865fe3016d35c569858f6591c92d
47993654fb8c32338930c8f033de0a91228064c3ff5f1c78b7a93be567f7669b,-1,12,1,0.07282424,1496578737,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,23,1,0.07282424,1496575444,Regular,47993654fb8c32338930c8f033de0a91228064c3ff5f1c78b7a93be567f7669b
e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18,-1,18,1,0.05534263,1496479376,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,301,1,0.05534263,1496478004,Regular,e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18
fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3,-1,55,1,0.06612416,1496460177,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,234,1,0.06612416,1496455973,Regular,fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3
3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997,-1,9,1,0.06019782,1496284775,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,67,1,0.06019782,1496281314,Regular,3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997
e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10,-1,10,1,0.05419072,1496231462,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,136,1,0.05419072,1496227369,Regular,e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10
111684df73afa3e7abd970eb0ae35b0eb38be960572a5af616aa5bd07983eb90,-1,38,1,0.11345614,1496197367,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,223,1,0.11345614,1496184016,Regular,111684df73afa3e7abd970eb0ae35b0eb38be960572a5af616aa5bd07983eb90
798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a,-1,54,1,0.06852623,1496122314,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,215,1,0.06852623,1496118724,Regular,798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,75,1,0.07220858,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,71,1,0.07220858,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
7160a29410b7fde00a4bccf0b1e95ad50447c07331ee70360e6e961b668d2b44,-1,19,1,0.03155958,1496000570,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,44,1,0.03155958,1495999879,Regular,7160a29410b7fde00a4bccf0b1e95ad50447c07331ee70360e6e961b668d2b44
86968c7a0f9770ab0e992e760317b2d631d502f35947af23e007ad3e236d9d0d,-1,13,1,0.05354729,1495948073,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,252,1,0.05354729,1495945459,Regular,86968c7a0f9770ab0e992e760317b2d631d502f35947af23e007ad3e236d9d0d
c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de,-1,70,1,0.0665245,1495871292,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,196,1,0.0665245,1495870619,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
06de7a2e3f8c23b0d3bafd104541f58374eae220dc07f59630a0dbdddc4bb0d1,-1,21,1,0.08047128,1495479690,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,237,1,0.08047128,1495475761,Regular,06de7a2e3f8c23b0d3bafd104541f58374eae220dc07f59630a0dbdddc4bb0d1
58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0,-1,51,1,0.06689785,1495393515,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,225,1,0.06689785,1495389030,Regular,58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0
2b770f0f33b4316705be13a0fa5d039c1fe887e94715702c7a1b08f1dbb32d0f,-1,4,1,0.08404061,1495363301,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,97,1,0.08404061,1495356723,Regular,2b770f0f33b4316705be13a0fa5d039c1fe887e94715702c7a1b08f1dbb32d0f
9d9608d92bda40fbe740daf1d0355aa387e7d2ab37da6db51bb6144a5b50f7b0,-1,16,1,0.05397756,1495313965,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,134,1,0.05397756,1495313784,Regular,9d9608d92bda40fbe740daf1d0355aa387e7d2ab37da6db51bb6144a5b50f7b0
0f4a0d3473bda2d146c0c4156c82d0ebd6e876cc53e20016facbcfdda18dfaa4,-1,12,1,0.06831605,1495272846,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,15,1,0.06831605,1495269699,Regular,0f4a0d3473bda2d146c0c4156c82d0ebd6e876cc53e20016facbcfdda18dfaa4
f52ccc410a6acb4790c66200eeb1df4e6f586c765066273e44f6f3ace7be0632,-1,10,1,0.08042763,1495097823,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,141,1,0.08042763,1495095515,Regular,f52ccc410a6acb4790c66200eeb1df4e6f586c765066273e44f6f3ace7be0632
0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0,-1,24,1,0.05368767,1494933157,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,131,1,0.05368767,1494932522,Regular,0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0
6efd25a415e73d374e64642c164d9ac71a57c8ef78ea2c822bd134f5d7866afb,-1,22,1,0.05845665,1494846492,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,57,1,0.05845665,1494845664,Regular,6efd25a415e73d374e64642c164d9ac71a57c8ef78ea2c822bd134f5d7866afb
9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f,-1,50,1,0.09030495,1494836514,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,105,1,0.09030495,1494834743,Regular,9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f
febe04972373c57a2c3c1f7afdbae1f980dc2a9f081035acb354f416ceb68c2d,-1,22,1,0.07586687,1494783134,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,215,1,0.07586687,1494780773,Regular,febe04972373c57a2c3c1f7afdbae1f980dc2a9f081035acb354f416ceb68c2d
624b9a3ff2ffed7435783b167ebd62b42308d3a143ef9a05c26d29e7b6ab085a,-1,0,1,0.10790795,1494752828,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,132,1,0.10790795,1494747931,Regular,624b9a3ff2ffed7435783b167ebd62b42308d3a143ef9a05c26d29e7b6ab085a
459d73526d8a908b13738e12e63105695e837e4a3231d8f6a81016bdebae727f,-1,0,1,0.0599579,1494731430,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,99,1,0.0599579,1494726336,Regular,459d73526d8a908b13738e12e63105695e837e4a3231d8f6a81016bdebae727f
7d278a072d124d48e0f490f8cef4b4bdae790cf27cdc4b9593e33c44a175ca85,-1,1,1,0.05938303,1494705797,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,115,1,0.05938303,1494704703,Regular,7d278a072d124d48e0f490f8cef4b4bdae790cf27cdc4b9593e33c44a175ca85
4272a5fd45b8a6c35006e248ce5d1e5e63271ff924d57ba3309b2a9e53a5fda5,-1,19,1,0.05574581,1494663356,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,191,1,0.05574581,1494661324,Regular,4272a5fd45b8a6c35006e248ce5d1e5e63271ff924d57ba3309b2a9e53a5fda5
3bac9ef80b7c001de717d097173262a150cdbd87f4308abc2b27d46c107625b0,-1,22,1,0.08045552,1494634558,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,137,1,0.08045552,1494628292,Regular,3bac9ef80b7c001de717d097173262a150cdbd87f4308abc2b27d46c107625b0
f8583510c05a8b04199225dd1e9c2bb1165c25da1e415f4c84fbd406980495b5,-1,19,1,0.1156614,1494593089,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,41,1,0.1156614,1494574143,Regular,f8583510c05a8b04199225dd1e9c2bb1165c25da1e415f4c84fbd406980495b5
564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2,-1,66,1,0.08824852,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,15,1,0.08824852,1494530541,Regular,564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2
58566f93de1d9ee49db2e3ca74307632e105dc1051b936e28a7bfef26a769219,-1,6,1,0.05469734,1494466454,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,65,1,0.05469734,1494465372,Regular,58566f93de1d9ee49db2e3ca74307632e105dc1051b936e28a7bfef26a769219
b27c13d5e3cc8c41c372f66ba04f64c8e24c33f05640568c9fb875e647fff93b,-1,11,1,0.07254127,1494458835,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,95,1,0.07254127,1494454913,Regular,b27c13d5e3cc8c41c372f66ba04f64c8e24c33f05640568c9fb875e647fff93b
18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6,-1,55,1,0.11526504,1494403504,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,147,1,0.11526504,1494400337,Regular,18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6
11411190b932cb7ebdefb1e3faeec66326310ad967fc54b901e8b96faf8a3257,-1,22,1,0.08091053,1494380023,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,104,1,0.08091053,1494378496,Regular,11411190b932cb7ebdefb1e3faeec66326310ad967fc54b901e8b96faf8a3257
be10a44149dcf284f4007588bc5f5df1d7fc266ec489ec81c77319a7dc001388,-1,24,1,0.09137004,1494305097,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,251,1,0.09137004,1494303054,Regular,be10a44149dcf284f4007588bc5f5df1d7fc266ec489ec81c77319a7dc001388
e7cf08993cb50cefc3597feeeff3a62d1e8cb304612b04c9ab2abee321a2ef6f,-1,21,1,0.03904721,1494187572,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,88,1,0.03904721,1494187007,Regular,e7cf08993cb50cefc3597feeeff3a62d1e8cb304612b04c9ab2abee321a2ef6f
a80bc6c54e416c80e63900a8e0a5810a97673c127fae20f4beb97b9a691aa1dc,-1,15,1,0.05717453,1494037514,Regular,a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c
a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c,1,56,1,0.05717453,1494034856,Regular,a80bc6c54e416c80e63900a8e0a5810a97673c127fae20f4beb97b9a691aa1dc
659183cd157cfc3ae320cf16a5ed9381ec4fe439abb3cb312fd474436327a88a,-1,20,1,0.10856148,1493084452,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
