tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,545,1,0.02192783,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
b1d3925fbef56e1b04b48afcfd66cd016bb8ce5f84607860e2b0bf5118d6cfda,-1,10,1,0.06523341,1506832521,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb,-1,75,1,0.05782488,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,29,1,0.05782488,1506797124,Regular,e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,19,1,0.06523341,1506710141,Regular,b1d3925fbef56e1b04b48afcfd66cd016bb8ce5f84607860e2b0bf5118d6cfda
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,178,1,0.04928011,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,395,1,0.04928011,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
02d2372251b7fdc802daa827201d1e8ebcbf4058ea3086bfe2dcdd8a2ab2ff75,-1,1,1,0.06779052,1504970911,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,51,1,0.06779052,1504968015,Regular,02d2372251b7fdc802daa827201d1e8ebcbf4058ea3086bfe2dcdd8a2ab2ff75
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,28,1,0.02902276,1504909418,Regular,72ad8c9b4e450f9e47b0488c04e0b2c4f0bef3af0118d439780e573c50c9ee26
ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361,-1,38,1,0.05620923,1504785149,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,129,1,0.05620923,1504783696,Regular,ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361
9e09b5906360f961a609fea95cf28d5ccc788f2b439bc60731a026344eec4942,-1,3,1,0.06237459,1504653918,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,318,1,0.06237459,1504645160,Regular,9e09b5906360f961a609fea95cf28d5ccc788f2b439bc60731a026344eec4942
85046c6d9f7bc329248ddc336963819a4f3f1b79c62c0e447db1f609b385fb59,-1,14,1,0.03490762,1504484007,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,17,1,0.03490762,1504471978,Regular,85046c6d9f7bc329248ddc336963819a4f3f1b79c62c0e447db1f609b385fb59
615a6f2a7774c0fc780207486355aed1173f26568cea743ea83a7cc35af14e92,-1,22,1,0.05363782,1504409610,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,52,1,0.05363782,1504406010,Regular,615a6f2a7774c0fc780207486355aed1173f26568cea743ea83a7cc35af14e92
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,14,1,0.05240311,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,43,1,0.05240311,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,52,1,0.0596468,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,150,1,0.0596468,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
