tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8390ede7351ce5f3a30c77da091221b9c87a8c8e5a202d42d5e3b86ebafcb6,-1,10,1,0.19511483,1507089487,Regular,13ee2546f8c538dd7a82af7d15069fde69bf9fc212416afd37bfd116b3412599
13ee2546f8c538dd7a82af7d15069fde69bf9fc212416afd37bfd116b3412599,1,0,1,0.19511483,1507085083,Regular,af8390ede7351ce5f3a30c77da091221b9c87a8c8e5a202d42d5e3b86ebafcb6
3baaef077e0e52f2e251e899625b3923ebb379818420a1a07cd6a5f90e7e493c,-1,31,1,0.19525682,1506646448,Regular,0ec0798c0a8bf0ec1966b38eab219ba554b10bcf291a437cdd43fe3fb61c739e
0ec0798c0a8bf0ec1966b38eab219ba554b10bcf291a437cdd43fe3fb61c739e,1,8,1,0.19525682,1506641757,Regular,3baaef077e0e52f2e251e899625b3923ebb379818420a1a07cd6a5f90e7e493c
6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9,-1,58,1,0.19516235,1506260921,Regular,2130f72a082a6f511c8fa806a7fee3993b56f994f901a68b3da1acda903b203e
2130f72a082a6f511c8fa806a7fee3993b56f994f901a68b3da1acda903b203e,1,1,1,0.19516235,1506259079,Regular,6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9
a801774bdafe824b95e16148df02edbfed08a3bbd082e3a5749c57b90cf6b5f3,-1,11,1,0.19521495,1505849586,Regular,9531d0d6c9891f0cdb411a98e72d6550e7b5fa8c8e8cdecb366d73d3cc0a94a0
9531d0d6c9891f0cdb411a98e72d6550e7b5fa8c8e8cdecb366d73d3cc0a94a0,1,7,1,0.19521495,1505847301,Regular,a801774bdafe824b95e16148df02edbfed08a3bbd082e3a5749c57b90cf6b5f3
c0048860212e5fc92da75169bfe23a7a86a1e70af7cfc10fdec45e8355820a98,-1,10,1,0.1951754,1505426390,Regular,5b6add945ab545b9b6c70a962931f2b72bb4db67867610fc9c77a35cc952fd77
5b6add945ab545b9b6c70a962931f2b72bb4db67867610fc9c77a35cc952fd77,1,5,1,0.1951754,1505425083,Regular,c0048860212e5fc92da75169bfe23a7a86a1e70af7cfc10fdec45e8355820a98
f0ab73613ade40a86ed5971559d927e3b76da906e33b00ed879fd2f799c2c2d1,-1,8,1,0.19515104,1505003747,Regular,ce1bff00154118dd06a54350f4e3e06e41e83800aa499236cbe2472599b38199
ce1bff00154118dd06a54350f4e3e06e41e83800aa499236cbe2472599b38199,1,0,1,0.19515104,1505002322,Regular,f0ab73613ade40a86ed5971559d927e3b76da906e33b00ed879fd2f799c2c2d1
be21cb02b4bd7645269787d77081c09ee618bb4e16912eb2d8c95c099276452e,-1,3,1,0.19530617,1504573931,Regular,8ce40aebf7811fe6a83f41bd7aa836cc190a9fe77b384ba4286c86d2f500bad8
8ce40aebf7811fe6a83f41bd7aa836cc190a9fe77b384ba4286c86d2f500bad8,1,7,1,0.19530617,1504572739,Regular,be21cb02b4bd7645269787d77081c09ee618bb4e16912eb2d8c95c099276452e
f077719dc2ecc89ea0f0b33449e1d8bfe6ef3fd0c60a150b00c142227c661450,-1,45,1,0.20271205,1504158784,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,202,1,0.20271205,1504153741,Regular,f077719dc2ecc89ea0f0b33449e1d8bfe6ef3fd0c60a150b00c142227c661450
5c4d4f199c9a5004f4958805546d387e7140956f3b2c67c63e6e8193c2fab498,-1,28,1,0.195096,1503758339,Regular,1dd87fdd856268fda599ab0c21c1894ac8c0e2f95f65f64be7e45a3b2e936281
1dd87fdd856268fda599ab0c21c1894ac8c0e2f95f65f64be7e45a3b2e936281,1,1,1,0.195096,1503756715,Regular,5c4d4f199c9a5004f4958805546d387e7140956f3b2c67c63e6e8193c2fab498
1b5228d194f55d7ab9cf86a43baf06b7d6624085b0141ce77d5df68c8f58ba7d,-1,13,1,0.195552,1503421809,Regular,70af5dad753e9589aaee047a21ecea56fec6f3f401d8537022811e08b8b85e12
70af5dad753e9589aaee047a21ecea56fec6f3f401d8537022811e08b8b85e12,1,1,1,0.195552,1503420244,Regular,1b5228d194f55d7ab9cf86a43baf06b7d6624085b0141ce77d5df68c8f58ba7d
2dc53bf9cdb099add9e7e403cce0a7c830078fe5c6be547b78c65da3f092ddd7,-1,25,1,0.195066,1503102726,Regular,c7fdf48003197423a3fb0f64331b89ae2f47eba7c62845b586cc89fb8b756e68
c7fdf48003197423a3fb0f64331b89ae2f47eba7c62845b586cc89fb8b756e68,1,0,1,0.195066,1503101547,Regular,2dc53bf9cdb099add9e7e403cce0a7c830078fe5c6be547b78c65da3f092ddd7
9c35e94dfca34ed8cdcffdcb1571acc2575ef5786b02ad02095e94c05ffd9e2c,-1,1,1,0.195132,1502787055,Regular,027a3643ad4ef98a365adda994792e4b73180437bd23fac774ce6c545d56de6e
027a3643ad4ef98a365adda994792e4b73180437bd23fac774ce6c545d56de6e,1,1,1,0.195132,1502786138,Regular,9c35e94dfca34ed8cdcffdcb1571acc2575ef5786b02ad02095e94c05ffd9e2c
7a00cd341546a002c36b485e0287dc42342bac68d3364f63f1af4300c56a5afa,1,0,1,0.195074,1502472295,Regular,88f0c3cd3f556b1e7f2c9b4f9ca45e15f2dc892b25ff369bbdf3fa376f8b845c
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,204,1,0.195123,1502010704,Regular,2c133d2d595fb417c0ff3d9ebb1dda9a1346f0c78824b846cf7f2aed794bb4e4
2c133d2d595fb417c0ff3d9ebb1dda9a1346f0c78824b846cf7f2aed794bb4e4,1,0,1,0.195123,1501996138,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
f42f8ef57a9c27f101d54cb95d653171ceecc8e029bd9e03ca7b85a48be0900d,-1,10,1,0.195014,1501347757,Regular,55ab0013d809ad620b871729d2d745d8f93c9af547260db6520ffdb537af3f6d
55ab0013d809ad620b871729d2d745d8f93c9af547260db6520ffdb537af3f6d,1,1,1,0.195014,1501345267,Regular,f42f8ef57a9c27f101d54cb95d653171ceecc8e029bd9e03ca7b85a48be0900d
e36f5b0f5de143d516708355854db8aec83f1145fddcc24f05af6e89e99c3bcb,-1,14,1,0.195099,1500759857,Regular,f5471d51d226f7aad0e2f6bd25a31112671ce0a5c5cc804f9c0f1f452f7002d0
f5471d51d226f7aad0e2f6bd25a31112671ce0a5c5cc804f9c0f1f452f7002d0,1,1,1,0.195099,1500756699,Regular,e36f5b0f5de143d516708355854db8aec83f1145fddcc24f05af6e89e99c3bcb
fa72ed069d49a795fa69ae0ee69e7c69eef5b1e4b06644a7fe55ebf638b19e36,-1,43,1,0.195067,1500609622,Regular,3483a314bdcaf06925e516d84d35f9a37b7ad09af5ef9687109e9833d61bd388
3483a314bdcaf06925e516d84d35f9a37b7ad09af5ef9687109e9833d61bd388,1,0,1,0.195067,1500193034,Regular,fa72ed069d49a795fa69ae0ee69e7c69eef5b1e4b06644a7fe55ebf638b19e36
6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0,-1,2,1,0.195107,1499555634,Regular,71b2688a3607ce3536b8c28a8a0eebe21768c1e8d34668f4d3cd305c2545e171
71b2688a3607ce3536b8c28a8a0eebe21768c1e8d34668f4d3cd305c2545e171,1,1,1,0.195107,1499555318,Regular,6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0
0a86bc997d90ef184a6d87b70255a9e3467ce935d2d137c3689dbb5e38cf59c7,-1,5,1,0.195229,1497865930,Regular,f3ce6afd6298863c91c79081967e2cc1d176ae5523298546700f4a94ca1a514a
f3ce6afd6298863c91c79081967e2cc1d176ae5523298546700f4a94ca1a514a,1,0,1,0.195229,1497860309,Regular,0a86bc997d90ef184a6d87b70255a9e3467ce935d2d137c3689dbb5e38cf59c7
