tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,330,1,0.29999768,1510324405,Regular,7d7c240d0dc52994559b722ec84e1336d482742c3a5e867d68f64873fca2b39f
7d7c240d0dc52994559b722ec84e1336d482742c3a5e867d68f64873fca2b39f,1,1,1,0.29999768,1510296724,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
5dbaaa1f480a25036e80a8726119a0e5383fd5c38c6a68fcbf4fd1f322212490,-1,65,1,0.51564758,1509310406,Regular,2dc740fe931a9f72786f3f9cd17db5ce335bdbfde644c9746338bbb1049a8cd6
2dc740fe931a9f72786f3f9cd17db5ce335bdbfde644c9746338bbb1049a8cd6,1,0,1,0.51564758,1509000964,Regular,5dbaaa1f480a25036e80a8726119a0e5383fd5c38c6a68fcbf4fd1f322212490
02b91c93600b0a3e5036bc893fb7f1c5a68e4e7c92af9fbb5b1ca2e83fa19888,-1,45,1,0.67095025,1506564905,Regular,b6829a51aa4afc9e8289d3d906826781211e0e0398e3e0c3d54c26ea5d7f5aac
b6829a51aa4afc9e8289d3d906826781211e0e0398e3e0c3d54c26ea5d7f5aac,1,1,1,0.67095025,1506496208,Regular,02b91c93600b0a3e5036bc893fb7f1c5a68e4e7c92af9fbb5b1ca2e83fa19888
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,45,1,0.01424528,1499228062,Regular,f45be54f68b4c2dc89714deed471c295fc5b3169c2b774896cf474847ee7049a
ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73,-1,51,1,0.32424513,1499194496,Regular,87be2ae4a89bf230486f027b2103f82623c91aea24642baefa96d0902ef8da50
f45be54f68b4c2dc89714deed471c295fc5b3169c2b774896cf474847ee7049a,1,2,1,0.01424528,1499186693,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
87be2ae4a89bf230486f027b2103f82623c91aea24642baefa96d0902ef8da50,1,0,1,0.32424513,1499144824,Regular,ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73
66eb7e620ec471edf3db1535619f8df8f2b716576216ef5ccbf7824c4c149b3b,-1,3,1,0.29693501,1498542003,Regular,d77febd4ad5b35a9ba0e3c042663b24a58501681299fa8179271d8e19f6a0d5e
d77febd4ad5b35a9ba0e3c042663b24a58501681299fa8179271d8e19f6a0d5e,1,1,1,0.29693501,1498538801,Regular,66eb7e620ec471edf3db1535619f8df8f2b716576216ef5ccbf7824c4c149b3b
d05c0be123d3397c3d13e4e377c89f117fab6d729f7e93d95abd7e1fcbc801a7,-1,4,1,0.42348682,1498150500,Regular,371209aa31f20c1016e834e368b81136635174dcea10dfd6d698209c12510143
371209aa31f20c1016e834e368b81136635174dcea10dfd6d698209c12510143,1,1,1,0.42348682,1498146409,Regular,d05c0be123d3397c3d13e4e377c89f117fab6d729f7e93d95abd7e1fcbc801a7
98de344b866a007c7461e6345c5c138bb5ea596d5e9b1e5d5c2586cf37546bc1,-1,0,1,0.4459191,1497510201,Regular,fcaf3e94e2cdf8405635cf6162e017ca2ae33934732567424d85464ff9b84d15
fcaf3e94e2cdf8405635cf6162e017ca2ae33934732567424d85464ff9b84d15,1,1,1,0.4459191,1497506260,Regular,98de344b866a007c7461e6345c5c138bb5ea596d5e9b1e5d5c2586cf37546bc1
0ee2b3364828dacf70af6625d5f2fbfb19f9316e4f9a3e52181b8195f9d4bbd4,-1,1,1,0.4837851,1496740194,Regular,17774da35284ee6fa7a205a3d448c3ba90f7504f8d7fceea53ee677dae7c611f
17774da35284ee6fa7a205a3d448c3ba90f7504f8d7fceea53ee677dae7c611f,1,1,1,0.4837851,1496739063,Regular,0ee2b3364828dacf70af6625d5f2fbfb19f9316e4f9a3e52181b8195f9d4bbd4
03e5b8a5ba8c85ce8edf4ad1d52fdb5735eecb0bf58ea87540661e338e19ce96,-1,0,1,0.4733206,1496169891,Regular,e9c02ca9c31f7b9ed27a615c5bd431928c23e60cc36181aeaae43617ef4b7e28
e9c02ca9c31f7b9ed27a615c5bd431928c23e60cc36181aeaae43617ef4b7e28,1,1,1,0.4733206,1496168153,Regular,03e5b8a5ba8c85ce8edf4ad1d52fdb5735eecb0bf58ea87540661e338e19ce96
34bb14d69f9b1012bd52c4f6ce8c0141330d2c87e294af05a96cf931c574bc7b,-1,23,1,0.51330964,1495296805,Regular,6119204e50f207ab526176442f2da43c45a9fb5c7b791d7e5074aa16040ef3c0
6119204e50f207ab526176442f2da43c45a9fb5c7b791d7e5074aa16040ef3c0,1,0,1,0.51330964,1495205877,Regular,34bb14d69f9b1012bd52c4f6ce8c0141330d2c87e294af05a96cf931c574bc7b
