tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,28,1,0.04389734,1650041845,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,27,1,0.03869442,1650041845,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,26,1,0.04904248,1650041845,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,25,1,0.03705065,1650041845,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,23,1,0.04794686,1650041845,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,22,1,0.05063912,1650041845,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,21,1,0.05224748,1650041845,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,20,1,0.04310389,1650041845,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,19,1,0.04385044,1650041845,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,18,1,0.04537886,1650041845,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,17,1,0.01381334,1650041845,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,16,1,0.04664702,1650041845,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,15,1,0.05681601,1650041845,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,14,1,0.04567035,1650041845,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,13,1,0.0502401,1650041845,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,12,1,0.03143336,1650041845,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,11,1,0.04181884,1650041845,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,10,1,0.05144487,1650041845,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,9,1,0.04497241,1650041845,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,8,1,0.05128178,1650041845,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,7,1,0.04188234,1650041845,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,5,1,0.04537529,1650041845,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,24,1,0.05455539,1650041845,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,6,1,0.04032284,1650041845,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,45,1,0.04972872,1650041845,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,44,1,0.05189848,1650041845,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,43,1,0.04558391,1650041845,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,42,1,0.04989998,1650041845,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,41,1,0.04339937,1650041845,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,40,1,0.04237991,1650041845,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,39,1,0.04535983,1650041845,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,38,1,0.04282394,1650041845,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,37,1,0.04257414,1650041845,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,36,1,0.04714672,1650041845,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,35,1,0.04438578,1650041845,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,34,1,0.052198,1650041845,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,33,1,0.04567184,1650041845,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,32,1,0.04978671,1650041845,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,31,1,0.04273773,1650041845,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,30,1,0.04731271,1650041845,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,29,1,0.04418011,1650041845,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,87,1,0.05124681,1649992527,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,264,1,0.05100908,1649910766,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,227,1,0.03705065,1649819867,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,9,1,0.04392503,1649738076,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,258,1,0.04385044,1649648211,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,77,1,0.04497241,1649558651,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,260,1,0.04273773,1649477399,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,154,1,0.03143336,1649387202,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,133,1,0.05063912,1649301205,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,306,1,0.04934491,1649212693,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,186,1,0.04714672,1649138092,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,347,1,0.04972872,1649044816,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,52,1,0.05189848,1648957979,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,89,1,0.04978671,1648871780,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,456,1,0.04664702,1648783377,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,491,1,0.04731271,1648700467,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,88,1,0.04626309,1648612468,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,387,1,0.04418011,1648523117,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,222,1,0.04537529,1648439013,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,55,1,0.04567184,1648356223,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,453,1,0.04830742,1648265869,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,48,1,0.05071696,1648175879,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,173,1,0.05128178,1648094617,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,73,1,0.0502401,1648002429,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,0,1,0.052198,1647918226,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,134,1,0.04989998,1647831426,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,476,1,0.05224748,1647747600,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,30,1,0.05681601,1647664311,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,201,1,0.05455539,1647574603,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,410,1,0.04535983,1647488292,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,184,1,0.04794686,1647400948,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,177,1,0.05769196,1647313827,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,363,1,0.04904248,1647226137,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,464,1,0.04742916,1647142792,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,310,1,0.04188234,1647053495,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,217,1,0.04916885,1646967318,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,389,1,0.05154922,1646880843,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,12,1,0.04680652,1646799649,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,449,1,0.04032284,1646708822,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,131,1,0.04062709,1646622552,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,82,1,0.05144487,1646533028,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,44,1,0.01381334,1646444839,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,199,1,0.03869442,1646363987,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,123,1,0.04408561,1646275627,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,258,1,0.04257414,1646193018,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,356,1,0.04181884,1646104570,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,217,1,0.04181042,1646020077,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,478,1,0.04310389,1645926814,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,369,1,0.04282394,1645840261,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,99,1,0.04537886,1645756371,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,116,1,0.04500717,1645672064,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,18,1,0.04389734,1645585833,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,455,1,0.04558391,1645498419,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,332,1,0.04339937,1645417066,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,148,1,0.04237991,1645328272,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,414,1,0.04200861,1645242201,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,494,1,0.04567035,1645155056,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,270,1,0.04438578,1645067895,Regular,a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58
e4b2635279b3093260f16e4fcf0ef5daa7aba42812288596756b8a73bca8c00b,-1,36,1,0.04110125,1644999783,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
e4b2635279b3093260f16e4fcf0ef5daa7aba42812288596756b8a73bca8c00b,-1,37,1,0.04409195,1644999783,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
e4b2635279b3093260f16e4fcf0ef5daa7aba42812288596756b8a73bca8c00b,-1,38,1,0.037378,1644999783,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
e4b2635279b3093260f16e4fcf0ef5daa7aba42812288596756b8a73bca8c00b,-1,39,1,0.04075051,1644999783,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
e4b2635279b3093260f16e4fcf0ef5daa7aba42812288596756b8a73bca8c00b,-1,40,1,0.04650994,1644999783,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e4b2635279b3093260f16e4fcf0ef5daa7aba42812288596756b8a73bca8c00b,-1,42,1,0.03721331,1644999783,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
e4b2635279b3093260f16e4fcf0ef5daa7aba42812288596756b8a73bca8c00b,-1,43,1,0.03959853,1644999783,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
e4b2635279b3093260f16e4fcf0ef5daa7aba42812288596756b8a73bca8c00b,-1,44,1,0.03783323,1644999783,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
e4b2635279b3093260f16e4fcf0ef5daa7aba42812288596756b8a73bca8c00b,-1,63,1,0.04385863,1644999783,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
e4b2635279b3093260f16e4fcf0ef5daa7aba42812288596756b8a73bca8c00b,-1,11,1,0.04240659,1644999783,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
e4b2635279b3093260f16e4fcf0ef5daa7aba42812288596756b8a73bca8c00b,-1,10,1,0.04069557,1644999783,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
e4b2635279b3093260f16e4fcf0ef5daa7aba42812288596756b8a73bca8c00b,-1,9,1,0.04145289,1644999783,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
e4b2635279b3093260f16e4fcf0ef5daa7aba42812288596756b8a73bca8c00b,-1,8,1,0.04310237,1644999783,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
e4b2635279b3093260f16e4fcf0ef5daa7aba42812288596756b8a73bca8c00b,-1,7,1,0.03960908,1644999783,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
e4b2635279b3093260f16e4fcf0ef5daa7aba42812288596756b8a73bca8c00b,-1,6,1,0.04441771,1644999783,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
e4b2635279b3093260f16e4fcf0ef5daa7aba42812288596756b8a73bca8c00b,-1,5,1,0.05424904,1644999783,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
