tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,92,1,0.15145042,1524034929,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,377,1,0.15145042,1524017391,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,46,1,0.11988619,1523938503,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,72,1,0.11988619,1523930919,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1,-1,54,1,0.11573768,1523856381,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,20,1,0.11573768,1523844870,Regular,adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1
4f4000e65752b47997e8dc0500efee41dab675ffd74ece8294eb2b54b25b4be0,-1,2,1,0.09960025,1523803344,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,343,1,0.09960025,1523758316,Regular,4f4000e65752b47997e8dc0500efee41dab675ffd74ece8294eb2b54b25b4be0
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,112,1,0.13561822,1523708243,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,201,1,0.13561822,1523672093,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e,-1,14,1,0.13575527,1523589826,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,214,1,0.13575527,1523586048,Regular,9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e
e4d0d5b4d0351db82d52ad68d2a9eee9fbd297d490baeb03163ecf77520753f5,-1,13,1,0.14101882,1523509570,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,6,1,0.14101882,1523499410,Regular,e4d0d5b4d0351db82d52ad68d2a9eee9fbd297d490baeb03163ecf77520753f5
db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f,-1,42,1,0.1355552,1523423988,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,423,1,0.1355552,1523412777,Regular,db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,101,1,0.14470997,1523354765,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,158,1,0.14470997,1523326089,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a,-1,53,1,0.16836506,1523242463,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,456,1,0.16836506,1523239798,Regular,0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,94,1,0.18500715,1523175753,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,105,1,0.18500715,1523153469,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,74,1,0.14886764,1523085870,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,286,1,0.14886764,1523066942,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,76,1,0.16866494,1522997299,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,146,1,0.16866494,1522981335,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79,-1,35,1,0.19039114,1522913762,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,152,1,0.19039114,1522893930,Regular,a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79
3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9,-1,49,1,0.1468188,1522819856,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,143,1,0.1468188,1522807912,Regular,3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9
83353354eb20b185cce06e68e5eb7aff2de9c9e7db98ac8913c803aceac2e86c,-1,23,1,0.15779766,1522724535,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,558,1,0.15779766,1522721881,Regular,83353354eb20b185cce06e68e5eb7aff2de9c9e7db98ac8913c803aceac2e86c
8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3,-1,59,1,0.16719006,1522661023,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,104,1,0.16719006,1522635992,Regular,8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3
4ac0234b1ea288d549e9312d85f536c3b7763537012e5f9faf39500029cc62e2,-1,18,1,0.18763541,1522567419,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,520,1,0.18763541,1522548557,Regular,4ac0234b1ea288d549e9312d85f536c3b7763537012e5f9faf39500029cc62e2
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,92,1,0.19485786,1522507069,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,120,1,0.19485786,1522462167,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
cfee108657c40217f4aa53c70ba17aee6b43f91e132d552e7a9768deab7b9b8e,-1,22,1,0.19993418,1522382408,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,260,1,0.19993418,1522375708,Regular,cfee108657c40217f4aa53c70ba17aee6b43f91e132d552e7a9768deab7b9b8e
baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa,-1,6,1,0.17839014,1522314623,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,251,1,0.17839014,1522289846,Regular,baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa
b5e153c65e85edc4cfd6a8689faf3e9059e2aecae61b71be7855d75952b3e3d0,-1,18,1,0.191191,1522216377,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,332,1,0.191191,1522203066,Regular,b5e153c65e85edc4cfd6a8689faf3e9059e2aecae61b71be7855d75952b3e3d0
c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c,-1,33,1,0.13966733,1522126017,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,353,1,0.13966733,1522116696,Regular,c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c
3b564a31b46edf3697919bdee4b36a7c12fb707dfbb30e972bf8e8acc90f0fa1,-1,6,1,0.05618421,1522031252,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,427,1,0.05618421,1522030241,Regular,3b564a31b46edf3697919bdee4b36a7c12fb707dfbb30e972bf8e8acc90f0fa1
11eb842d773065b6fddd8f0aa45d67797544f3e7853d15d71fd60e14767e83fa,-1,4,1,0.07926202,1521950837,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,380,1,0.07926202,1521944439,Regular,11eb842d773065b6fddd8f0aa45d67797544f3e7853d15d71fd60e14767e83fa
9ab63057ee25cef21f20c128481195d8bae37dd560d004869cced9790f3ce90a,-1,18,1,0.08881172,1521891636,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,283,1,0.08881172,1521857480,Regular,9ab63057ee25cef21f20c128481195d8bae37dd560d004869cced9790f3ce90a
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,56,1,0.10766871,1521780536,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,423,1,0.10766871,1521770784,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
348f154758025d15f261208c73391eedde1f1e7374f6a10afe66468840e61362,-1,13,1,0.13783649,1521696698,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,608,1,0.13783649,1521684731,Regular,348f154758025d15f261208c73391eedde1f1e7374f6a10afe66468840e61362
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,65,1,0.18599638,1521603126,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,528,1,0.18599638,1521598195,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6,-1,52,1,0.19705924,1521521000,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,282,1,0.19705924,1521511794,Regular,abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,120,1,0.17825552,1521450668,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,231,1,0.17825552,1521425292,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
f401c26dd39750c97f29e8aa8553e7fccd972d9b101204ce9182b1eb4108588a,-1,9,1,0.15666506,1521345816,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,216,1,0.15666506,1521339033,Regular,f401c26dd39750c97f29e8aa8553e7fccd972d9b101204ce9182b1eb4108588a
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,68,1,0.16563967,1521269560,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,578,1,0.16563967,1521252543,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
88ba0b0c6081262398bddbcf6b623fbda018923fc55c14d9a82ce76a1433cc4d,-1,11,1,0.17612753,1521179739,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,389,1,0.17612753,1521166093,Regular,88ba0b0c6081262398bddbcf6b623fbda018923fc55c14d9a82ce76a1433cc4d
cb0e30f64c3621243549f2d5d03b6b3ab0664204fc187eb71b37f7613f694de0,-1,40,1,0.1599511,1521085048,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,32,1,0.1599511,1521080253,Regular,cb0e30f64c3621243549f2d5d03b6b3ab0664204fc187eb71b37f7613f694de0
a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc,-1,47,1,0.17924241,1521005064,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,336,1,0.17924241,1520993911,Regular,a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc
3da2b9c883aebdd237749c0efe0fa7779641d154c11c25dfd430708354bfbd31,-1,24,1,0.27794779,1520948519,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,158,1,0.27794779,1520909961,Regular,3da2b9c883aebdd237749c0efe0fa7779641d154c11c25dfd430708354bfbd31
c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84,-1,35,1,0.28255353,1520839262,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,199,1,0.28255353,1520821869,Regular,c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84
a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352,-1,56,1,0.33277741,1520748696,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,120,1,0.33277741,1520734307,Regular,a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352
c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a,-1,94,1,0.33277741,1520655231,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,234,1,0.33277741,1520647741,Regular,c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a
99acb45f6e3b8d7460b581e23717a2f083f95a9cb1adfc4cac13a2ecff33acde,-1,31,1,0.35337139,1520564829,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,102,1,0.35337139,1520561129,Regular,99acb45f6e3b8d7460b581e23717a2f083f95a9cb1adfc4cac13a2ecff33acde
e4adeb0b096cd8dbe63363033dba910e303424c4048b17b63de9234d1be77c94,-1,19,1,0.32850532,1520491838,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,450,1,0.32850532,1520475160,Regular,e4adeb0b096cd8dbe63363033dba910e303424c4048b17b63de9234d1be77c94
44b7db56231ae94edbc26f2ada489c9ef29689af06f2ded8f83a8c49cc4f84e2,-1,13,1,0.29341748,1520422200,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,560,1,0.29341748,1520388775,Regular,44b7db56231ae94edbc26f2ada489c9ef29689af06f2ded8f83a8c49cc4f84e2
fe1638073ac1fa283563ae562d3d5b96cacc09a9c91ec659db16d84e81f972c4,-1,31,1,0.12867517,1520326007,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,508,1,0.12867517,1520302603,Regular,fe1638073ac1fa283563ae562d3d5b96cacc09a9c91ec659db16d84e81f972c4
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,76,1,0.10335204,1520232024,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,121,1,0.10335204,1520216317,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,149,1,0.22285872,1520140381,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,238,1,0.22285872,1520130062,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
b2bb7161cd77956b1e5d7b85baec9e8a144fc602990afa52fd035152c63814ae,-1,2,1,0.33574067,1520059484,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,686,1,0.33574067,1520044092,Regular,b2bb7161cd77956b1e5d7b85baec9e8a144fc602990afa52fd035152c63814ae
a9f89c87834309babb86a324d6290cf354a0360e31194979b9aec8f59f38c477,-1,28,1,0.31963679,1519963848,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,601,1,0.31963679,1519956740,Regular,a9f89c87834309babb86a324d6290cf354a0360e31194979b9aec8f59f38c477
a07025fb2dfc49cd21bbb0f4f29039b0179c7bdbad19daeed50f6376df76dcb3,-1,23,1,0.30691856,1519912847,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,0,1,0.30691856,1519870406,Regular,a07025fb2dfc49cd21bbb0f4f29039b0179c7bdbad19daeed50f6376df76dcb3
b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d,-1,43,1,0.34101524,1519795391,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,719,1,0.34101524,1519784453,Regular,b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d
086f5180b720cb99e1780cf225ec4d536d6fdb45c875315c5176b7be06899afa,-1,19,1,0.33850849,1519709002,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,140,1,0.33850849,1519697286,Regular,086f5180b720cb99e1780cf225ec4d536d6fdb45c875315c5176b7be06899afa
65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b,-1,78,1,0.17592861,1519620450,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,513,1,0.17592861,1519611145,Regular,65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b
bd545b308d47b71ec333fb00f7025ae41c85464b31a53a76a5a97e84af2a1a68,-1,25,1,0.14920697,1519532398,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,385,1,0.14920697,1519524976,Regular,bd545b308d47b71ec333fb00f7025ae41c85464b31a53a76a5a97e84af2a1a68
4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96,-1,36,1,0.08538297,1519441973,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,586,1,0.08538297,1519438190,Regular,4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96
1d6320a3d77870d7cfe676d8f5b01c6b4710f6b7b19799a30ae04dd6c4f99c3a,-1,1,1,0.06437356,1519357994,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,223,1,0.06437356,1519351865,Regular,1d6320a3d77870d7cfe676d8f5b01c6b4710f6b7b19799a30ae04dd6c4f99c3a
17fd7fbe24b6670207377894a6c8f41e855329ac0504a9bc8315dda0eedd109d,-1,10,1,1.20616798,1519247333,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb,-1,22,1,0.06007585,1519096857,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,233,1,0.06007585,1519093200,Regular,2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb
e442b82f4a23af3fa93b54ff41a16c271f06e506d6dd931478aa15f0267ca4cb,-1,24,1,0.06301862,1518834669,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,166,1,0.06301862,1518833563,Regular,e442b82f4a23af3fa93b54ff41a16c271f06e506d6dd931478aa15f0267ca4cb
e22cec6aacdbe9417f06d3a7724ad677427518781802ce21ca7b2e7224c59c6f,-1,7,1,0.05278694,1518575654,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,685,1,0.05278694,1518574140,Regular,e22cec6aacdbe9417f06d3a7724ad677427518781802ce21ca7b2e7224c59c6f
2f362f4fb167a9c8dcf39632c9883491f8bab976ece5004a4dbead1592f6019b,-1,7,1,0.06827944,1518406250,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,710,1,0.06827944,1518401728,Regular,2f362f4fb167a9c8dcf39632c9883491f8bab976ece5004a4dbead1592f6019b
