tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ead7c9d87253b49051bf7339a64f329acfbf8f0138dc2f74e4acab5cc5d4d8,-1,0,1,0.02598107,1520241477,Regular,eb90db72f2cd7582dc53604fa33157fc55730030e86c802f058452daf1ed6c8a
eb90db72f2cd7582dc53604fa33157fc55730030e86c802f058452daf1ed6c8a,1,1,1,0.02598107,1520235210,Regular,01ead7c9d87253b49051bf7339a64f329acfbf8f0138dc2f74e4acab5cc5d4d8
c07e914a852e786974f68802d780c0f18723dbfd23bae59c28937ce783100f02,1,4,1,0.01259887,1519461123,Regular,15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b
ceb8531e7fca8717ece9d78692330d969bd7d1e5877f89dc3a560e28ab16da4d,1,1,1,0.00794813,1519020805,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
9e341e8c09c3ebf5c10ec931f5aa28759aef7717ab08bcaa4f2f7ee8c13682e2,-1,0,1,0.02682024,1518732333,Regular,f9b08433a2366acf1ce321418ea309270a91f3b1bb66d8ff4f2d0c4b230c6e9d
f9b08433a2366acf1ce321418ea309270a91f3b1bb66d8ff4f2d0c4b230c6e9d,1,0,1,0.02682024,1518729682,Regular,9e341e8c09c3ebf5c10ec931f5aa28759aef7717ab08bcaa4f2f7ee8c13682e2
5375f9255a93f56396250d84184e85db59b304dd7421033e02e0383cf39a6b60,-1,0,1,0.03887662,1518032371,Regular,faaa73fcdd6fdf5279b45e60cd132ab754448e38749802476a68d6812c0bdd15
faaa73fcdd6fdf5279b45e60cd132ab754448e38749802476a68d6812c0bdd15,1,0,1,0.03887662,1518030657,Regular,5375f9255a93f56396250d84184e85db59b304dd7421033e02e0383cf39a6b60
a5e1adcd8cc39377399bf0957b0d064e9f86deeee75febec63cbde341a3dd877,-1,0,1,0.0336629,1517321704,Regular,75fb7e65ef3dff40553b7a1a544740f4f4ff31c2bcf4246184750af1862502fd
75fb7e65ef3dff40553b7a1a544740f4f4ff31c2bcf4246184750af1862502fd,1,0,1,0.0336629,1517320241,Regular,a5e1adcd8cc39377399bf0957b0d064e9f86deeee75febec63cbde341a3dd877
34b1aceab0ed69d3b26f237df85b4da7cbf01be16dcaf2ac237c8e9d47a47acd,1,15,1,0.02776817,1516821304,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
8b1a8869a4e3a1409a2afc182f3f9b07745a3a96f61fb0ef998e2a138d72675f,1,23,1,0.05364033,1516456116,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
aaf711fd2a78e541c61cee3a07ee2254f285da22925e1a6f7b327b63ef9dbbd6,1,5,1,0.00913312,1515959331,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
82c9d5b3ad724f4ea7d1d7a94bad7a59ac9746aae800335526b473d24cbbf992,1,3,1,0.01043269,1515873947,Regular,2f6302fc75d2d31383311437f416e4cf3ea40aade97d473a9c43130cd36597a7
f06284a3e1693d43bfac228f7af3251391c6e714e67b6b350baa33f21507004e,-1,0,1,0.03163184,1515774131,Regular,d1234aa888f3935b73bd65cb5b80ed3a90030f1cbfc6021fb19006c5471d1726
d1234aa888f3935b73bd65cb5b80ed3a90030f1cbfc6021fb19006c5471d1726,1,10,1,0.03163184,1515772826,Regular,f06284a3e1693d43bfac228f7af3251391c6e714e67b6b350baa33f21507004e
1026a5afd9ebe857a8c426ceb4bb05a5fe51d9bec86f6da9958fea869725aa47,1,5,1,0.01677063,1515441395,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
64505ce5c9a3a8fbd7ccaad6a097b73aeeb7a0a98185cd6b37e7985fa0ab9d66,-1,0,1,0.02363417,1515274429,Regular,7d2e97a83606a185d93c6a6cd8b81061af5aa3bda1a78dd270dbb82f1a064edc
7d2e97a83606a185d93c6a6cd8b81061af5aa3bda1a78dd270dbb82f1a064edc,1,2,1,0.02363417,1515271445,Regular,64505ce5c9a3a8fbd7ccaad6a097b73aeeb7a0a98185cd6b37e7985fa0ab9d66
a42f3b603a1883e310d479c602475d7e78be4b7e30503be38e9d08328d2e070d,1,0,1,0.01916215,1515099863,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d,-1,50,1,0.09376762,1515032780,Regular,42164ed3d36c9407a4e63ac502206715a6780d613499c36397cd6c491eb409ac
76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072,-1,16,1,0.01322375,1515020612,Regular,f58e3f1e2aa8ec6808e12aaa6b30b7459cf8a7f9e2c6c71d567476d88c6f868f
6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39,-1,17,1,0.03519844,1515020424,Regular,1ea1525284bf9c0dd326b19adcea8de14bec6e0a5cddb76181f1f4caf1f22c1b
1ea1525284bf9c0dd326b19adcea8de14bec6e0a5cddb76181f1f4caf1f22c1b,1,0,1,0.03519844,1514927579,Regular,6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39
42164ed3d36c9407a4e63ac502206715a6780d613499c36397cd6c491eb409ac,1,3,1,0.09376762,1514639054,Regular,8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d
f58e3f1e2aa8ec6808e12aaa6b30b7459cf8a7f9e2c6c71d567476d88c6f868f,1,5,1,0.01322375,1513974045,Regular,76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072
