tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,509,1,0.01030481,1590902887,Regular,e8b626ecda5a6e8e7c423d8b068b3434bf109ba9e7337933257152e6cac4a9dd
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,237,1,0.01104624,1590902725,Regular,03c0de1d73089bbebc922de4f6cbaa222c1b305b6f2bd342d23b38b65224dea6
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,129,1,0.01061622,1590902527,Regular,f65fa0cf1f5951db9f604de3af39032986afe73385a73261af2e62a6b1ce9eb0
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,100,1,0.01030391,1590902150,Regular,83d02a2fc42d3c6c32a9955313730239aef516e046d31c10602a5c6d5b2c1fc7
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,470,1,0.01010156,1590901911,Regular,e7235cf8a9b75cab669aed9f3c8118aa9966cba5b8ce505b69154fa400307e7a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,349,1,0.01051098,1590861561,Regular,830f8d3fe16b22fddaae15a56a678110cbd8f3c8b2b77705862483a8aecc6b6a
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,387,1,0.01093687,1590861226,Regular,0ddeced144de19adbe6702b48a65f44162440b6fd3b74e9280dc40c323e0cc6e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,187,1,0.01083065,1590861226,Regular,7be4b1ecb259c8da050c31662ada742893eaff3001d3229c81ad64fe5a00556e
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,52,1,0.01072138,1590788221,Regular,b4b55f5068ea7842c9ae35309697b6eb4e16d11c367357265e18003bf1c17337
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,193,1,0.01051012,1590787755,Regular,b9a17be7d3c7960cd673c7a2b5b22e498e8524bac3784580740afff4eb137345
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,117,1,0.01040694,1590783794,Regular,c71e8c786f41e678611ce8fba4fed143217e139b3ef7a6a88c1999576b614b16
d72142074b2032a63cc24b77f9d4b8a7c63d439976971147bcf2926dae63c6e5,1,2,1,0.0100977,1574880876,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
97b1488c11260821021f17ac88f0154e42fea24e1e9a4fa85fbe91d11e2466be,1,2,1,0.0099018,1570953457,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
c2d81fccc146120a45e8011df94d3ade3d16d039b733c74a6daea96797fbd9f7,1,2,1,0.01020017,1570706334,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
06f63c73bc2e1d8a1be13c6ff646c08c0eb7625ad8f3eee4318cb54bd6e1eea1,1,2,1,0.01030128,1569961656,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
e7235cf8a9b75cab669aed9f3c8118aa9966cba5b8ce505b69154fa400307e7a,1,2,1,0.01010156,1566482790,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
8f9b7cf1bef7306dda2f0845c109f746dead13ba7d7eca6bd04ed68a2ca305e5,1,2,1,0.01020183,1565881039,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
07503a022e921d1bb11d9b0d17b23cbcad07ef7e5b3eba35533ae0032be15ef9,1,2,1,0.01030388,1564914960,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
83d02a2fc42d3c6c32a9955313730239aef516e046d31c10602a5c6d5b2c1fc7,1,2,1,0.01030391,1564180303,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
c71e8c786f41e678611ce8fba4fed143217e139b3ef7a6a88c1999576b614b16,1,2,1,0.01040694,1562027788,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
e8b626ecda5a6e8e7c423d8b068b3434bf109ba9e7337933257152e6cac4a9dd,1,2,1,0.01030481,1561929785,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
b9a17be7d3c7960cd673c7a2b5b22e498e8524bac3784580740afff4eb137345,1,2,1,0.01051012,1561602020,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
4f71b37703623f50bd69e8f7d651991a71312310ab21fed1a0e0fab553980db5,1,2,1,0.01071961,1561514634,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
830f8d3fe16b22fddaae15a56a678110cbd8f3c8b2b77705862483a8aecc6b6a,1,2,1,0.01051098,1560913970,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
b4b55f5068ea7842c9ae35309697b6eb4e16d11c367357265e18003bf1c17337,1,2,1,0.01072138,1559259172,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
f65fa0cf1f5951db9f604de3af39032986afe73385a73261af2e62a6b1ce9eb0,1,2,1,0.01061622,1558309845,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
cc34cb890ce19c8c83b9ad7119ad6b4f1226dcbc8dbba5c17769f9c9e1a17ae1,1,2,1,0.01082859,1557611460,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
00bd049e0ad3fb45d37ef744fca39b6451cb034aebe8f1282469ae0178b08fc2,1,2,1,0.01072328,1555663379,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,526,1,0.01093923,1555083018,Regular,e410c60475e4c00ef16c478af63a99ada4be05007f434d75147df4036faf004d
82c25bada2da41e7a8b3f46f475830fa47fb9fa67650dc2a61c238a4405a84b5,1,2,1,0.01082961,1554990838,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
0ddeced144de19adbe6702b48a65f44162440b6fd3b74e9280dc40c323e0cc6e,1,2,1,0.01093687,1554215564,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
7be4b1ecb259c8da050c31662ada742893eaff3001d3229c81ad64fe5a00556e,1,2,1,0.01083065,1553104080,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
03c0de1d73089bbebc922de4f6cbaa222c1b305b6f2bd342d23b38b65224dea6,1,2,1,0.01104624,1552470185,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
e410c60475e4c00ef16c478af63a99ada4be05007f434d75147df4036faf004d,1,2,1,0.01093923,1551301579,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,592,1,0.01172176,1549384758,Regular,c15a211ca024d9a56f400813b73dba02ad0c5a974b323dacf1782758b08b94ff
c15a211ca024d9a56f400813b73dba02ad0c5a974b323dacf1782758b08b94ff,1,2,1,0.01172176,1548384939,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,590,1,0.01184451,1539879041,Regular,e68a5a8b70cf4a789cc0bbda0fa28b55c5238c5c41184b9c25e508aa7fef99ad
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,300,1,0.01184595,1539878773,Regular,470c66dcb25388e8df0fae927a2786e5b819b30804c3d67d264ed4bc55db10b8
e68a5a8b70cf4a789cc0bbda0fa28b55c5238c5c41184b9c25e508aa7fef99ad,1,2,1,0.01184451,1539143472,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
470c66dcb25388e8df0fae927a2786e5b819b30804c3d67d264ed4bc55db10b8,1,2,1,0.01184595,1537006423,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,55,1,0.01208265,1536928266,Regular,e0113fcc2535c2e5e1376c3102dc8d9b53b973ad796386ae5f165b82311076eb
e0113fcc2535c2e5e1376c3102dc8d9b53b973ad796386ae5f165b82311076eb,1,2,1,0.01208265,1535600062,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,311,1,0.01244718,1532327560,Regular,517a45fd27c0467a97ff761d7ae93ebc5750975d10b579bef030fc596163ab0d
517a45fd27c0467a97ff761d7ae93ebc5750975d10b579bef030fc596163ab0d,1,2,1,0.01244718,1530693654,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
