tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53df6a721e4dff266b861167132cfcf1aa440971c9f416f8e649b6ec74d15c14,1,3,1,0.9954881,1508639914,Regular,19cf67f175ca372c13542a4d33be636c028cf005aec9b7ffbe6ed03344bb7667
5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410,-1,19,1,0.99587129,1508067035,Regular,0c267b100b34c93d6b914fac1f730d101e7dc30a0c55867ac61b07cf3138566f
b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726,-1,53,1,0.99521169,1507800883,Regular,2662bfad6ba300812e5c9e07acaff9e85ff01cbfe3dd3f07a512156a01f34c9d
0c267b100b34c93d6b914fac1f730d101e7dc30a0c55867ac61b07cf3138566f,1,10,1,0.99587129,1507763423,Regular,5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410
2662bfad6ba300812e5c9e07acaff9e85ff01cbfe3dd3f07a512156a01f34c9d,1,2,1,0.99521169,1506882577,Regular,b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726
4d7c677b1c792e67c8fab6d86e81cc41d033abe30810992212d70810e44acc44,-1,13,1,0.99516942,1506008875,Regular,3a857f1365773c17eb791a5b2412865a1ed835fbd4fd3f0af77733ead944ab31
3a857f1365773c17eb791a5b2412865a1ed835fbd4fd3f0af77733ead944ab31,1,13,1,0.99516942,1505986384,Regular,4d7c677b1c792e67c8fab6d86e81cc41d033abe30810992212d70810e44acc44
698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6,-1,46,1,1.00045042,1505433488,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989,-1,45,1,0.99510203,1505123192,Regular,25e1c24f8464c0c5e789379c76c4094370e691d46638d818b8eb259873034115
25e1c24f8464c0c5e789379c76c4094370e691d46638d818b8eb259873034115,1,2,1,0.99510203,1505081063,Regular,5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,82,1,1.00045042,1504246888,Regular,698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6
95b7c18d68761970278ba54e7714f6cb66fb2c60e234a6b62c19ed159da1aeff,-1,25,1,0.99525566,1503568243,Regular,e26439319d33e25572bded945acc524c12f3ba8f0f538e9fa66c2bffa4e6aad4
e26439319d33e25572bded945acc524c12f3ba8f0f538e9fa66c2bffa4e6aad4,1,8,1,0.99525566,1503567348,Regular,95b7c18d68761970278ba54e7714f6cb66fb2c60e234a6b62c19ed159da1aeff
9649a31c5be09c560d9df54e0373f506d54a341ca76ce364ee7e80a2f4fb4f94,-1,24,1,0.99590571,1502896923,Regular,61e710af504894f6da9c25886f199cf0e027dd2d1343626f307078f89b3ef257
61e710af504894f6da9c25886f199cf0e027dd2d1343626f307078f89b3ef257,1,34,1,0.99590571,1502889615,Regular,9649a31c5be09c560d9df54e0373f506d54a341ca76ce364ee7e80a2f4fb4f94
8236e4d2c6e917e13897d204f9fb3ddaf7ddabdf8350b7de6ba49b81a55fa4bc,-1,18,1,0.99522051,1502263783,Regular,4590b8862bf0a58126b28e49b12b6bf83e46ebe2c646f146692dacb407c63031
4590b8862bf0a58126b28e49b12b6bf83e46ebe2c646f146692dacb407c63031,1,6,1,0.99522051,1502258367,Regular,8236e4d2c6e917e13897d204f9fb3ddaf7ddabdf8350b7de6ba49b81a55fa4bc
eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024,-1,11,1,0.99577349,1501687739,Regular,aec08b7da260baa2a7b0c9d09d5a29a6ed6ec6877177159f3a48ca8a6917a2d2
aec08b7da260baa2a7b0c9d09d5a29a6ed6ec6877177159f3a48ca8a6917a2d2,1,13,1,0.99577349,1501686011,Regular,eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024
21d179fbe3365957699177b537d78542058e89702b634328561c619165b58236,-1,74,1,0.99582128,1501667100,Regular,520a95d4a20f782821f3a47a9e24b7235175bc1ac490103f9831d8985ef761cc
b2f48ca81796bda0dcb1708317b47cb43f81e98a1f800dbcc7eb4c9f07d02260,-1,57,1,0.99531912,1501625178,Regular,bdf71e77dbe444c24ad39b098fdea62794ed830f87a806bf14201924fdb290fa
0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba,-1,62,1,0.99518986,1501618487,Regular,74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe
74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe,1,57,1,0.99518986,1501221762,Regular,0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba
bdf71e77dbe444c24ad39b098fdea62794ed830f87a806bf14201924fdb290fa,1,3,1,0.99531912,1500757618,Regular,b2f48ca81796bda0dcb1708317b47cb43f81e98a1f800dbcc7eb4c9f07d02260
520a95d4a20f782821f3a47a9e24b7235175bc1ac490103f9831d8985ef761cc,1,3,1,0.99582128,1500276223,Regular,21d179fbe3365957699177b537d78542058e89702b634328561c619165b58236
a313b1b0436ee8f83b1759e9c803390a6412e8856e8653dcd3b8fbfd138dc9ff,-1,18,1,0.99540166,1499810363,Regular,57792d9534ad316d80b26785ec3c18e12dbf6d6ee66281558906d8ef85c500fb
57792d9534ad316d80b26785ec3c18e12dbf6d6ee66281558906d8ef85c500fb,1,6,1,0.99540166,1499809162,Regular,a313b1b0436ee8f83b1759e9c803390a6412e8856e8653dcd3b8fbfd138dc9ff
44a5257dc8b11e167540712e256d4870480e7da9cc8f2752336ef0a6cdece656,-1,36,1,0.99525171,1499347847,Regular,6892df88b90d50364286eb1c099e145bd63200149a5911b760ad475fed9a1228
6892df88b90d50364286eb1c099e145bd63200149a5911b760ad475fed9a1228,1,5,1,0.99525171,1499338303,Regular,44a5257dc8b11e167540712e256d4870480e7da9cc8f2752336ef0a6cdece656
82002bb64f1e77004a79b978746f00b9d3d6b7b8944d6b9722271c504f28abfe,-1,12,1,0.99568182,1498871904,Regular,2226515760f5374377e30dbf0538f643de8cb3c3d3fa0f680b0a6961b48d63e3
2226515760f5374377e30dbf0538f643de8cb3c3d3fa0f680b0a6961b48d63e3,1,12,1,0.99568182,1498864930,Regular,82002bb64f1e77004a79b978746f00b9d3d6b7b8944d6b9722271c504f28abfe
3fb4336a65c8aed23afed00375643f29c16ec0891d2c362901d4dad44dccd328,-1,9,1,0.99629474,1498512413,Regular,ef3df88a40d5e2113cb42cbb49ba3e7184acfa34dff8c4ea503032a3d4a78ab6
ef3df88a40d5e2113cb42cbb49ba3e7184acfa34dff8c4ea503032a3d4a78ab6,1,17,1,0.99629474,1498499304,Regular,3fb4336a65c8aed23afed00375643f29c16ec0891d2c362901d4dad44dccd328
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,268,1,0.99631097,1498188056,Regular,c60111aa7e32e84d46cc92612699dbe7d48238e3528ec96605bc01914c8b64db
c60111aa7e32e84d46cc92612699dbe7d48238e3528ec96605bc01914c8b64db,1,13,1,0.99631097,1498177275,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
48d19b4dc2faef604fd92b39b66bbb98a08ced58dcfe0e6cc5a28117242d3f08,-1,10,1,0.99669403,1497897956,Regular,3f1a55be602fea890fc431f4fbec08589bc9947a27767a3f7dd0b02479f545d3
3f1a55be602fea890fc431f4fbec08589bc9947a27767a3f7dd0b02479f545d3,1,22,1,0.99669403,1497892962,Regular,48d19b4dc2faef604fd92b39b66bbb98a08ced58dcfe0e6cc5a28117242d3f08
4a5e6b0865ad630d8a9a745ad8aed6a5cfab6d86616d3e2e1cdb9300327bb5a3,-1,53,1,0.99597135,1497588713,Regular,68d6ef5a39e361e925945bd0ecd559c7a70b77460241fd9caa94e73b02b6eef1
68d6ef5a39e361e925945bd0ecd559c7a70b77460241fd9caa94e73b02b6eef1,1,11,1,0.99597135,1497582523,Regular,4a5e6b0865ad630d8a9a745ad8aed6a5cfab6d86616d3e2e1cdb9300327bb5a3
47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63,-1,30,1,0.99622026,1497319095,Regular,e7e7330c37cbd5599067e8ff29ca4221ac519b1ab043e38fe223fed21d104f6b
e7e7330c37cbd5599067e8ff29ca4221ac519b1ab043e38fe223fed21d104f6b,1,10,1,0.99622026,1497305190,Regular,47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63
354a14fbcfc25ca5a1cc6d57ee50e4317029080c5cba1f1f457c0a6a16657f3f,-1,30,1,0.99589049,1497045233,Regular,8a177cff2ffd4bd6bda0e551ddbc08270dc1a4e0d1397090a093b735d955dd6a
8a177cff2ffd4bd6bda0e551ddbc08270dc1a4e0d1397090a093b735d955dd6a,1,12,1,0.99589049,1497044223,Regular,354a14fbcfc25ca5a1cc6d57ee50e4317029080c5cba1f1f457c0a6a16657f3f
763578f18d1c58da510568a6484a0cf4d4638beba2416942a8c555e62a1bc1a8,-1,4,1,0.99639898,1497037180,Regular,1a378fe135f063285ec1d6d5140a04ea1c57a1696b33e2170954d99f6e1bf133
0b6b8a02a5baeb1bc1d1ed06fd0c584dd2974f99253b25936afaa3525dfe177d,-1,53,1,0.99615503,1496845630,Regular,8214423325d685463ccc4d09bb8e99f8e51ea74ec5f4f75a5bfc6f06135a5232
57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf,-1,28,1,0.99608013,1496834420,Regular,40e87b8f65ecd5e15c1ff25bce702a4ec15d3ee1efd7971d05539c47efcb0dc9
f841ae670918e9372e501e56e18ad7c249d971339ec7b4cc3b1b7c6a134a7004,-1,1,1,0.99599725,1496823864,Regular,a59a0e10e3bc474a8a5e037e99113c0f15c26b750c2d3fcd583861769fc6ec27
a59a0e10e3bc474a8a5e037e99113c0f15c26b750c2d3fcd583861769fc6ec27,1,15,1,0.99599725,1496818994,Regular,f841ae670918e9372e501e56e18ad7c249d971339ec7b4cc3b1b7c6a134a7004
1a378fe135f063285ec1d6d5140a04ea1c57a1696b33e2170954d99f6e1bf133,1,5,1,0.99639898,1496555440,Regular,763578f18d1c58da510568a6484a0cf4d4638beba2416942a8c555e62a1bc1a8
cce998c569e040736fd0abbf795be4924374b63c4646c6a666cd359aea7c3e78,-1,66,1,0.99526794,1496480906,Regular,a7322b3bef2a4870ec8ed135afc78706421595dab523b5e254c36b250e558fe2
40e87b8f65ecd5e15c1ff25bce702a4ec15d3ee1efd7971d05539c47efcb0dc9,1,7,1,0.99608013,1496324092,Regular,57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf
8214423325d685463ccc4d09bb8e99f8e51ea74ec5f4f75a5bfc6f06135a5232,1,8,1,0.99615503,1496079650,Regular,0b6b8a02a5baeb1bc1d1ed06fd0c584dd2974f99253b25936afaa3525dfe177d
a7322b3bef2a4870ec8ed135afc78706421595dab523b5e254c36b250e558fe2,1,7,1,0.99526794,1495854486,Regular,cce998c569e040736fd0abbf795be4924374b63c4646c6a666cd359aea7c3e78
