tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,0,1,0.02869836,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,82,1,0.00585127,1517166120,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,326,1,0.02963102,1517003215,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,254,1,0.03036445,1516829488,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,53,1,0.05320807,1516710214,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,124,1,0.03552869,1516558352,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
1eb32a16b40884211e2d53cbe14563c7c21ae5b63180695eec3827ce6c9a80fd,-1,13,1,0.05282908,1516355247,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,274,1,0.05282908,1516351834,Regular,1eb32a16b40884211e2d53cbe14563c7c21ae5b63180695eec3827ce6c9a80fd
61d5f9e966558360c39714ef47da1ba934c2496f3c55e794546ea345c25fe6e8,-1,11,1,0.05409451,1516094091,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,32,1,0.05409451,1516091442,Regular,61d5f9e966558360c39714ef47da1ba934c2496f3c55e794546ea345c25fe6e8
bafed7df28af2e8d384cc80e390e8327be2039186b4e06dc1e712c0499337496,-1,9,1,0.0539211,1515919488,Regular,fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,8,1,0.0539211,1515917197,Regular,bafed7df28af2e8d384cc80e390e8327be2039186b4e06dc1e712c0499337496
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,37,1,0.04420401,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,612,1,0.04420401,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,17,1,0.02310945,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,436,1,0.02310945,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
de041e22660775a820f69638510f3e7a2154f4499bbf4ca48405708255592315,-1,4,1,0.06615648,1515530704,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,168,1,0.06615648,1515525741,Regular,de041e22660775a820f69638510f3e7a2154f4499bbf4ca48405708255592315
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,53,1,0.07268014,1515343542,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,248,1,0.07268014,1515340936,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
9262a08ac1dadb03b97ed4877f01ad0a4a63a46dba981e12c611a626061591f0,-1,16,1,0.05866486,1515233824,Regular,b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,7,1,0.05866486,1515232197,Regular,9262a08ac1dadb03b97ed4877f01ad0a4a63a46dba981e12c611a626061591f0
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,141,1,0.04093186,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,135,1,0.04093186,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
2adfe2159a5349736586f2972939c00122130b69482a7084f23268fe4ffe0eed,-1,2,1,0.05259861,1515119034,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,77,1,0.05259861,1515058619,Regular,2adfe2159a5349736586f2972939c00122130b69482a7084f23268fe4ffe0eed
bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2,-1,68,1,0.07781648,1515033566,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072,-1,53,1,0.01363831,1515020612,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee,-1,3,1,0.04336618,1515020612,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f,-1,54,1,0.02795052,1515020612,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e,-1,95,1,0.01310891,1515020424,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde,-1,82,1,0.04279095,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764,-1,66,1,0.05565112,1515020424,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764,-1,83,1,0.05588085,1515020424,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4,-1,41,1,0.05819841,1515020424,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4,-1,25,1,0.05796269,1515020424,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc,-1,24,1,0.01964882,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,832,1,0.04336618,1515014771,Regular,d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,283,1,0.07781648,1514917113,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,64,1,0.05819841,1514819216,Regular,9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,612,1,0.04279095,1514743767,Regular,63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,254,1,0.05588085,1514612673,Regular,899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,292,1,0.02795052,1514580293,Regular,d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,74,1,0.05796269,1514536983,Regular,9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,558,1,0.01964882,1514406457,Regular,ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,67,1,0.05565112,1514308575,Regular,899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,251,1,0.01363831,1514141584,Regular,76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072
800338797365685503014e47e85cd9ec636b7a94be7a320edeb00090f096d01c,-1,8,1,0.05190752,1514069043,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,26,1,0.05190752,1514066467,Regular,800338797365685503014e47e85cd9ec636b7a94be7a320edeb00090f096d01c
bf51e1c8276a8ece0e168d360a4a38d435f6337a7ef40204feaee09e09a513ca,-1,9,1,0.0506103,1514006121,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
f6f470f44ef0dfaa6755908da5f18fbeece57cfe88962a46830c9b33a95f45be,-1,2,1,0.02256922,1514000764,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,621,1,0.02256922,1513978128,Regular,f6f470f44ef0dfaa6755908da5f18fbeece57cfe88962a46830c9b33a95f45be
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,707,1,0.01310891,1513967666,Regular,5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,111,1,0.0506103,1513956453,Regular,bf51e1c8276a8ece0e168d360a4a38d435f6337a7ef40204feaee09e09a513ca
02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd,-1,17,1,0.05437691,1513872602,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,27,1,0.05437691,1513870055,Regular,02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd
ca10ff9ab2c9c0560faa145dbdaa0eb8d35cfcbc713e1f972f1bb649d6051548,-1,13,1,0.02423133,1513809776,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,726,1,0.02423133,1513804636,Regular,ca10ff9ab2c9c0560faa145dbdaa0eb8d35cfcbc713e1f972f1bb649d6051548
426470a2d6e848bb718ec75e86b7f5860dda57f706717bb5a1eb9b0e38582986,-1,14,1,0.06127633,1513792493,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,42,1,0.06127633,1513782506,Regular,426470a2d6e848bb718ec75e86b7f5860dda57f706717bb5a1eb9b0e38582986
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,79,1,0.07128446,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,150,1,0.07128446,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,97,1,0.05005388,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,107,1,0.05005388,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,129,1,0.03400139,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,55,1,0.03400139,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f,-1,23,1,0.05705462,1513448121,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,127,1,0.05705462,1513445979,Regular,ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f
af04df4dc48fb78b6d305a7d15805717c0f4495e3f926fd37d3a2afc0c089896,-1,2,1,0.0616644,1513291038,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,96,1,0.0616644,1513282937,Regular,af04df4dc48fb78b6d305a7d15805717c0f4495e3f926fd37d3a2afc0c089896
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,14,1,0.0647454,1513159105,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,47,1,0.0647454,1513152626,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,74,1,0.07752543,1513088917,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,162,1,0.07752543,1513087109,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19,-1,64,1,0.05707996,1513055003,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154,-1,60,1,0.05424219,1513055003,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154,-1,20,1,0.05328092,1513055003,Regular,0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf
e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154,-1,82,1,0.05475873,1513055003,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,53,1,0.05707996,1512979305,Regular,a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,32,1,0.05424219,1512924548,Regular,e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,22,1,0.05475873,1512870332,Regular,e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154
0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf,1,65,1,0.05328092,1512815793,Regular,e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154
