tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e60cbff2696a2f1e09fcd87a77e299814b06fa35dd97015aee8051dcea9da13,1,0,1,0.19113078,1515112376,Regular,806916d793e9da2eda036ac5e20c2ca05de9bb83436d5e25cf453d6b07f10f56
b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa,-1,16,1,0.09598271,1515033482,Regular,0c2b6e522e1d76a40f5169ad1ab500244c7e1171ec9dfb300381172f93a039a2
1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93,-1,7,1,0.09530898,1515032780,Regular,35edec4c17f90400451dec797b6bd32c8de4ea91009152da8039b46cb8dddee8
ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d,-1,13,1,0.28711644,1515031901,Regular,b7a2f082e6f7119170aa97b337ae91f2cb938715cf306879e57a054ce9b3d304
5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10,-1,77,1,0.09505429,1515030762,Regular,226e4157ce98ad918c33f9db4903117a1fd45b5621d4d1d136773ad16cbad093
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,87,1,0.09517401,1515030762,Regular,97af66124916bb78b525440cecf3e35be6433e007905f13a5197da864240fc75
fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187,-1,29,1,0.09502609,1515030762,Regular,b64aa8ba670ec138b36058bede4b5e97d0ec0b66e50eab299a1a52316c6985d9
226e4157ce98ad918c33f9db4903117a1fd45b5621d4d1d136773ad16cbad093,1,0,1,0.09505429,1514759021,Regular,5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10
0c2b6e522e1d76a40f5169ad1ab500244c7e1171ec9dfb300381172f93a039a2,1,0,1,0.09598271,1514591282,Regular,b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa
35edec4c17f90400451dec797b6bd32c8de4ea91009152da8039b46cb8dddee8,1,0,1,0.09530898,1514471105,Regular,1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93
97af66124916bb78b525440cecf3e35be6433e007905f13a5197da864240fc75,1,0,1,0.09517401,1514395001,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
b64aa8ba670ec138b36058bede4b5e97d0ec0b66e50eab299a1a52316c6985d9,1,0,1,0.09502609,1514125187,Regular,fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187
b7a2f082e6f7119170aa97b337ae91f2cb938715cf306879e57a054ce9b3d304,1,0,1,0.28711644,1514042232,Regular,ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,96,1,0.09535255,1513536604,Regular,560b97fb390e8971f8f9fff817ec2041dfbd141f95f4eeb0ad7fea923d316c11
560b97fb390e8971f8f9fff817ec2041dfbd141f95f4eeb0ad7fea923d316c11,1,0,1,0.09535255,1513523998,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
0852a2493dbe4e190b93e85359e0e3144549e086607ece65220ab5925edfaa61,-1,1,1,0.09480333,1513426805,Regular,54a447c3c06ac2abf135415d8d7e97a139de6f88708585fb4a00616c8f98c91a
54a447c3c06ac2abf135415d8d7e97a139de6f88708585fb4a00616c8f98c91a,1,0,1,0.09480333,1513424444,Regular,0852a2493dbe4e190b93e85359e0e3144549e086607ece65220ab5925edfaa61
f36158e20873195aab17e7052d6e00d1fbe7f0482c9f904adf0c39f62a6b19ce,-1,7,1,0.09725025,1513342865,Regular,216700d418ada0f89b094ac317af6958a714c03aa27c337de062f202f97d0e41
216700d418ada0f89b094ac317af6958a714c03aa27c337de062f202f97d0e41,1,0,1,0.09725025,1513341927,Regular,f36158e20873195aab17e7052d6e00d1fbe7f0482c9f904adf0c39f62a6b19ce
8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e,-1,48,1,0.75577908,1513226034,Regular,bace45426e781528efd05cf30097781b02677b73e74c1d9e538edee2a436e6c0
bace45426e781528efd05cf30097781b02677b73e74c1d9e538edee2a436e6c0,1,0,1,0.75577908,1513220549,Regular,8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,66,1,0.09500645,1513054678,Regular,584557f551c225b7c52278192781d6fe9e8ea43c23c0b3fcd83667b7220b1638
584557f551c225b7c52278192781d6fe9e8ea43c23c0b3fcd83667b7220b1638,1,0,1,0.09500645,1512961533,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0,-1,73,1,0.98161009,1512556003,Regular,2d5f025b38b591c1ecf7ff400c7cb7f8f0460c3098db054a19eabf0d43afd5f9
2d5f025b38b591c1ecf7ff400c7cb7f8f0460c3098db054a19eabf0d43afd5f9,1,0,1,0.98161009,1512527848,Regular,4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0
3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29,-1,23,1,0.38287315,1512365544,Regular,022ddcbd9f6d966d582fdc0cb7393b2b4945bdd887eb6949770bf007ad9c3a37
022ddcbd9f6d966d582fdc0cb7393b2b4945bdd887eb6949770bf007ad9c3a37,1,0,1,0.38287315,1512355024,Regular,3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29
5f62c0e5b3812c55c823779c21ecd59463c257304141bde1e9dea36f982da029,-1,38,1,0.48607728,1512311944,Regular,85b5112c9a85960061bf0cbdae72300781d8309a2fe9451887fa8837dd9c4176
85b5112c9a85960061bf0cbdae72300781d8309a2fe9451887fa8837dd9c4176,1,0,1,0.48607728,1512307908,Regular,5f62c0e5b3812c55c823779c21ecd59463c257304141bde1e9dea36f982da029
23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859,-1,45,1,0.96400373,1512179565,Regular,302786de2ec6735cac82295d0688789609caee7da6d2f5f66be8f2c77fb8d952
302786de2ec6735cac82295d0688789609caee7da6d2f5f66be8f2c77fb8d952,1,0,1,0.96400373,1512178674,Regular,23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859
d857a6c75a7e222689cc0a0666836eedb2055f6019b516eb6c365e6ebd6234dc,-1,18,1,0.51060931,1511995807,Regular,aedadcd54d29ce0c0ed5cc39f20e73cd40d790523fe487fed139d52ddf41de30
aedadcd54d29ce0c0ed5cc39f20e73cd40d790523fe487fed139d52ddf41de30,1,0,1,0.51060931,1511991172,Regular,d857a6c75a7e222689cc0a0666836eedb2055f6019b516eb6c365e6ebd6234dc
a886cd99fa3e7b7469c608547ccd546f1681b07ed00b4fa339450d4c0afbd7c5,-1,13,1,0.48485811,1511901318,Regular,bafadf18922a76d2289a5428ff26309be2f930e6b1d3fff5ea7a1449a300db38
bafadf18922a76d2289a5428ff26309be2f930e6b1d3fff5ea7a1449a300db38,1,0,1,0.48485811,1511896863,Regular,a886cd99fa3e7b7469c608547ccd546f1681b07ed00b4fa339450d4c0afbd7c5
76578b2c388d374fbfc1bb084ab7a59d7a713f5b24788c225180782916b5f22f,-1,3,1,0.35771241,1511842651,Regular,e8382f9bfbc6dd50f9d60a8461fb51bc797dff63cd7317eb72be5c5d7121b7bf
e8382f9bfbc6dd50f9d60a8461fb51bc797dff63cd7317eb72be5c5d7121b7bf,1,0,1,0.35771241,1511834926,Regular,76578b2c388d374fbfc1bb084ab7a59d7a713f5b24788c225180782916b5f22f
0b390d2e678afcf4b54e858f11f7a5c06b3d597f7ad94ca343d091d2106afe7f,-1,37,1,0.46297993,1511720336,Regular,2b94bacde9ae4ee3d389cb47d6882a038aee1f6fc42cfd4eb27f6405e99b8e74
2b94bacde9ae4ee3d389cb47d6882a038aee1f6fc42cfd4eb27f6405e99b8e74,1,0,1,0.46297993,1511715092,Regular,0b390d2e678afcf4b54e858f11f7a5c06b3d597f7ad94ca343d091d2106afe7f
4a36854c4cb3258c936958cad1c86aa3aba76f0fa5f8c041b2176a20e2d869cf,1,0,1,1.4198571,1511653934,Regular,07575b618de59b0a1eb740b2ab9a1eceedab7a3348164fc1e1ea6bcb90057419
1d637810bf3a161526d2881e84def1e3f79a6a800e5e397588eb5bcdd89487d9,-1,1,1,0.09543433,1511482483,Regular,1a92bebba40136b3694f7f395a6ea0884099dbdaf4f29c8b6672fdfcd58cf8a6
1a92bebba40136b3694f7f395a6ea0884099dbdaf4f29c8b6672fdfcd58cf8a6,1,0,1,0.09543433,1511481331,Regular,1d637810bf3a161526d2881e84def1e3f79a6a800e5e397588eb5bcdd89487d9
d88c66dc0b1da1ba67037f4c8a6e0835474b49547adf0e0360c7cfea048f4349,-1,2,1,0.09523438,1511447063,Regular,fc42838b2c362e4a461b78575861a674218f5877a68fb36274f9c3c993a8e234
fc42838b2c362e4a461b78575861a674218f5877a68fb36274f9c3c993a8e234,1,0,1,0.09523438,1511442277,Regular,d88c66dc0b1da1ba67037f4c8a6e0835474b49547adf0e0360c7cfea048f4349
05b1d2f78c88392dde4478ab09f7dc746d15151773368a51e3a89b186640ea3d,-1,4,1,0.09514868,1511227792,Regular,5c00645c57f8be54ef973e844c3a6afaed97227a280364edc4f10717ae7ab14c
5c00645c57f8be54ef973e844c3a6afaed97227a280364edc4f10717ae7ab14c,1,0,1,0.09514868,1511225439,Regular,05b1d2f78c88392dde4478ab09f7dc746d15151773368a51e3a89b186640ea3d
d4fc6b10acd5420cf955bd7a84973ea9c39b0daf4f7831af683ef685f74d62b7,1,0,1,1.47459908,1511060426,Regular,f40ecfd158552470c2751aaab438507a9356df0eefd5e1d2a7d16907e80d795e
70f01a9405ca6e29a0772cc21b8c5765ed68e60bb047cb85daf2fe87a861338d,-1,13,1,0.38285507,1510977380,Regular,fe3318b9af9b3aefd99ccee8b3182ccdfcbae711184e8f06c677d7a065efa812
fe3318b9af9b3aefd99ccee8b3182ccdfcbae711184e8f06c677d7a065efa812,1,0,1,0.38285507,1510975539,Regular,70f01a9405ca6e29a0772cc21b8c5765ed68e60bb047cb85daf2fe87a861338d
602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d,-1,30,1,0.57442877,1510644059,Regular,2d2a4e214c9112c220db4eb70e1da4912d8f0364ef40e1df165cfdc2ddb82aa0
2d2a4e214c9112c220db4eb70e1da4912d8f0364ef40e1df165cfdc2ddb82aa0,1,0,1,0.57442877,1510625339,Regular,602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d
a635b9b5bffa3ec931783d09b5272b4421f408d5e398e9bdaaa32c9aa540f92d,1,0,1,1.14275332,1505654611,Regular,5d6c3c10f33528d2783f2ccb5afe0913aa591e1e9f10153de4397f2d4d66f377
fd47c7ada6084a07a3bace00c6a045b4e008e75fd310f24453cf24a71125777a,1,0,1,2.4696309,1505439826,Regular,171022bf8bb562a262c1462c460b375f40d6a5d3a841e4ea235eb4eb0dd6c108
099e22c44534aebebaad345423ca08ac706a25161a1fefb848c5478ff39e1a3c,-1,7,1,0.09506425,1505038744,Regular,3eca70aa31314c6a1f6dbc1795902d9e502b82ce6edfc053877b5d18f71beef8
3eca70aa31314c6a1f6dbc1795902d9e502b82ce6edfc053877b5d18f71beef8,1,11,1,0.09506425,1505037706,Regular,099e22c44534aebebaad345423ca08ac706a25161a1fefb848c5478ff39e1a3c
9c5e50b024c21b1ee33184da9fc0fbf70bd5da1667f16acd08334f6d23ba8907,-1,10,1,0.09558311,1504956293,Regular,d31e0031cb9f1c83e0d9051414e29ba584535773456ccb4e8af25ea5c2a4560c
d31e0031cb9f1c83e0d9051414e29ba584535773456ccb4e8af25ea5c2a4560c,1,3,1,0.09558311,1504954974,Regular,9c5e50b024c21b1ee33184da9fc0fbf70bd5da1667f16acd08334f6d23ba8907
e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0,-1,16,1,0.09634834,1504852200,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,86,1,0.09634834,1504848131,Regular,e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0
bd99fc1fbc63d6a21974c91089b4e0875992375babd951105f0f52af655b1d8b,-1,17,1,0.09602276,1504797479,Regular,9d706510f5da10f3ffbaa806eaec0fa5b99b7b9a8ca37d7ab1b019037bbd45ff
9d706510f5da10f3ffbaa806eaec0fa5b99b7b9a8ca37d7ab1b019037bbd45ff,1,2,1,0.09602276,1504792398,Regular,bd99fc1fbc63d6a21974c91089b4e0875992375babd951105f0f52af655b1d8b
8e393bb500575f2d19cbf82aaae15ca7d14c06f9c452739bbc9381422f5d0e83,-1,12,1,0.09541724,1504722285,Regular,f9f962edd762d858bf46eb60aa7161dd03aacc571ed08ca3ea789a12773fd104
f9f962edd762d858bf46eb60aa7161dd03aacc571ed08ca3ea789a12773fd104,1,6,1,0.09541724,1504721989,Regular,8e393bb500575f2d19cbf82aaae15ca7d14c06f9c452739bbc9381422f5d0e83
0f0374fed1b34cf8e8a8b240d992204058d914a3131f6e75014c8410d0a09d60,-1,8,1,0.09541299,1504645567,Regular,ea9cc358d2558c9838d865ffa921e2f4f92b2712aa649b043b33d6443c1e5494
ea9cc358d2558c9838d865ffa921e2f4f92b2712aa649b043b33d6443c1e5494,1,19,1,0.09541299,1504644483,Regular,0f0374fed1b34cf8e8a8b240d992204058d914a3131f6e75014c8410d0a09d60
c9f6a10785974a50e3bb7c1b989b67292b25af170d903416a052526d1013955a,-1,10,1,0.09541427,1504571305,Regular,02d75cec73986232fd8cc4595cb784889b1a2684955c95406f99e71f7968f46c
02d75cec73986232fd8cc4595cb784889b1a2684955c95406f99e71f7968f46c,1,10,1,0.09541427,1504569999,Regular,c9f6a10785974a50e3bb7c1b989b67292b25af170d903416a052526d1013955a
ded0e6640944dbab31131f7db5323a56b80211ac711f887a42f7bfce0e498c4d,-1,5,1,0.09525587,1504506991,Regular,9b7b3e719d156f674ea5d0aadf90a829adac5d7a89990bc18f7525758aef2b44
9b7b3e719d156f674ea5d0aadf90a829adac5d7a89990bc18f7525758aef2b44,1,2,1,0.09525587,1504506573,Regular,ded0e6640944dbab31131f7db5323a56b80211ac711f887a42f7bfce0e498c4d
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,71,1,0.09548362,1504417233,Regular,b2f693c7192b93fa77ca6c5cb06f889f56b6d543419ed809743da2bcebc04ee4
b2f693c7192b93fa77ca6c5cb06f889f56b6d543419ed809743da2bcebc04ee4,1,5,1,0.09548362,1504410999,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
7fc7185b875e0656c3e5d85117d88c13b3d6104abb3e1c3b2c690299d3ab033c,-1,9,1,0.09509919,1504335965,Regular,7011a52b8458761bfd3a4f9f61c24187bad34a7f5c6cfcc7a783ae4b35826fd1
7011a52b8458761bfd3a4f9f61c24187bad34a7f5c6cfcc7a783ae4b35826fd1,1,3,1,0.09509919,1504332063,Regular,7fc7185b875e0656c3e5d85117d88c13b3d6104abb3e1c3b2c690299d3ab033c
3498443fd29895b8e04e8a6866f323c1340e53dd1a872dcbc347c337c98fb092,-1,4,1,0.0953109,1504268113,Regular,05c93d15cfee669132a93e901c3aaabbc8dc0f1664459d3a43584ffb7d459599
05c93d15cfee669132a93e901c3aaabbc8dc0f1664459d3a43584ffb7d459599,1,8,1,0.0953109,1504267083,Regular,3498443fd29895b8e04e8a6866f323c1340e53dd1a872dcbc347c337c98fb092
ca6a2d809668dd312bd60e14d693b9c2b533ef2e937b36b9bb21a1420ddc73d0,-1,0,1,0.09502555,1504205010,Regular,9dc52c2e493047e2bad0d8a44371fa80092bf2091c910eb13bc9f766ac0de8c6
9dc52c2e493047e2bad0d8a44371fa80092bf2091c910eb13bc9f766ac0de8c6,1,2,1,0.09502555,1504204255,Regular,ca6a2d809668dd312bd60e14d693b9c2b533ef2e937b36b9bb21a1420ddc73d0
2f9566ee7a8bac6d79a12efd3a3fd3d18d543daeb2df994bd2511b61b785aa98,-1,24,1,0.09533573,1504137230,Regular,ae5a86fe410125648ebe35b60a7d13181cbb52f993a492d3570afba22a087fd2
ae5a86fe410125648ebe35b60a7d13181cbb52f993a492d3570afba22a087fd2,1,7,1,0.09533573,1504136645,Regular,2f9566ee7a8bac6d79a12efd3a3fd3d18d543daeb2df994bd2511b61b785aa98
25275076e46342befa70bf541dbaeb00b887abfc2ec275b2809651a78d6e11f6,-1,8,1,0.09570156,1504054945,Regular,4a9512810e52ff8a56760735e102496cf98c9b62898ad9e67258c307637b59cc
4a9512810e52ff8a56760735e102496cf98c9b62898ad9e67258c307637b59cc,1,23,1,0.09570156,1504054575,Regular,25275076e46342befa70bf541dbaeb00b887abfc2ec275b2809651a78d6e11f6
469c4c4b249a94650d63cff7bdce51b39eb06377fbc1627123d41ca7abd5f678,-1,4,1,0.09525654,1504001332,Regular,fa2d8268f8ba147f3d383899bcaaf7f2ec554cbd5a3591b4c848e0b27a3358af
fa2d8268f8ba147f3d383899bcaaf7f2ec554cbd5a3591b4c848e0b27a3358af,1,14,1,0.09525654,1504000348,Regular,469c4c4b249a94650d63cff7bdce51b39eb06377fbc1627123d41ca7abd5f678
52ff2de761d52d75c10751e74fe1ff101500f1e19ecc75e38bb83a1cb699d8e8,-1,17,1,0.09599737,1503946385,Regular,7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98
7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98,1,11,1,0.09599737,1503939702,Regular,52ff2de761d52d75c10751e74fe1ff101500f1e19ecc75e38bb83a1cb699d8e8
de0a03ce16c8340d41890361fd8d6955c518387954728dc741a6f6d8c7571562,-1,10,1,0.0961917,1503876479,Regular,ee65458ff7ccff8b89e747ed6ad50a6ad345ccb967e5b59821772bb172222c40
ee65458ff7ccff8b89e747ed6ad50a6ad345ccb967e5b59821772bb172222c40,1,9,1,0.0961917,1503875941,Regular,de0a03ce16c8340d41890361fd8d6955c518387954728dc741a6f6d8c7571562
2f2b7c7dad34f315b46d7d6526b621397d16022a33d284cd13171642cd6c35e1,-1,2,1,0.09772834,1503835563,Regular,a6c4f5031e1d1b24d73a9e1a7e6e9f57f8cda5acfb2a684783c6e2d532a7334e
a6c4f5031e1d1b24d73a9e1a7e6e9f57f8cda5acfb2a684783c6e2d532a7334e,1,37,1,0.09772834,1503832510,Regular,2f2b7c7dad34f315b46d7d6526b621397d16022a33d284cd13171642cd6c35e1
5e225230d689780f197f2deffcd67dc193441c75d615292c503f9eb50cb21005,-1,3,1,0.09611759,1503766616,Regular,03bf397ec0255f308ff26fa830b9e96d969b4793430246c20ff873a2f895beef
03bf397ec0255f308ff26fa830b9e96d969b4793430246c20ff873a2f895beef,1,6,1,0.09611759,1503765774,Regular,5e225230d689780f197f2deffcd67dc193441c75d615292c503f9eb50cb21005
8a0e5d09af9e8e298ef1a4aedd7401a60878cd49f1868582b033e3fc3e5819e4,-1,12,1,0.09560242,1503705058,Regular,d161f5b156cfaa3bba68bd864741d1c49d659fa45dc2cd8889e53cb796900e71
d161f5b156cfaa3bba68bd864741d1c49d659fa45dc2cd8889e53cb796900e71,1,0,1,0.09560242,1503703463,Regular,8a0e5d09af9e8e298ef1a4aedd7401a60878cd49f1868582b033e3fc3e5819e4
b8295e93daa676684d01705101f986574d7799e788b4bf0eda66865dc855397b,-1,13,1,0.09625655,1503649430,Regular,ffd7dab6d8371eb174f8777fc3ed73bf8b41da50c5746223d7796ea80e1c4e63
ffd7dab6d8371eb174f8777fc3ed73bf8b41da50c5746223d7796ea80e1c4e63,1,9,1,0.09625655,1503647644,Regular,b8295e93daa676684d01705101f986574d7799e788b4bf0eda66865dc855397b
40a87e7b345aac5d9d82f2547c97843e612ee77074a4c00952f4ce80301a7852,-1,1,1,0.49575549,1499893489,Regular,a4fed2fd6b0af9b4669a70117406d58e46a5d07c17cd82a5fae4f3b346da1bf1
a4fed2fd6b0af9b4669a70117406d58e46a5d07c17cd82a5fae4f3b346da1bf1,1,2,1,0.49575549,1499879794,Regular,40a87e7b345aac5d9d82f2547c97843e612ee77074a4c00952f4ce80301a7852
31b376ae916a4e14fad61a213df3499a9c3d546ebc4492f79ce93a2e2763716c,-1,40,1,0.49791199,1499675640,Regular,25bb7daca1c065d201d0018ad81fcd25c13022bc3849a3d9007f41830e5931d4
25bb7daca1c065d201d0018ad81fcd25c13022bc3849a3d9007f41830e5931d4,1,0,1,0.49791199,1499672136,Regular,31b376ae916a4e14fad61a213df3499a9c3d546ebc4492f79ce93a2e2763716c
2b757d16c82402df7a946db5eb9ebdba78ed2c8d8d4b49086d22fb5df4c953cf,-1,41,1,0.49638314,1499453350,Regular,3d30a643d15e47f711565a96ab8dafa82ba49d978ee4cc6327da370fce2bf013
3d30a643d15e47f711565a96ab8dafa82ba49d978ee4cc6327da370fce2bf013,1,1,1,0.49638314,1499449984,Regular,2b757d16c82402df7a946db5eb9ebdba78ed2c8d8d4b49086d22fb5df4c953cf
7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0,-1,9,1,0.49586102,1499035323,Regular,486a3919f1850c19c1102d9ba574e0cb94ca276ae4da3c0c351044a4c63e8862
486a3919f1850c19c1102d9ba574e0cb94ca276ae4da3c0c351044a4c63e8862,1,1,1,0.49586102,1499031302,Regular,7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0
4e62cb9f2964b93bbd9b15384c5fc2d9bc6b9c31da545751829ef49c62ca81ba,-1,15,1,0.49765934,1498865849,Regular,4f1c133cc2311607eff3a18ec47955f6d610f4b43fa7595527a87ca346da3e5e
4f1c133cc2311607eff3a18ec47955f6d610f4b43fa7595527a87ca346da3e5e,1,6,1,0.49765934,1498863718,Regular,4e62cb9f2964b93bbd9b15384c5fc2d9bc6b9c31da545751829ef49c62ca81ba
3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb,-1,9,1,0.495208,1498737541,Regular,0f80f8083c5c78f8af605856ab02469d686274172a68885deddd2965e43dd43f
0f80f8083c5c78f8af605856ab02469d686274172a68885deddd2965e43dd43f,1,6,1,0.495208,1498736197,Regular,3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb
b8a3d082138cd2372e990d0bcc315aa7a6df36e0661a455f79b8b97310fa7d32,-1,31,1,0.49539814,1498600295,Regular,bceab93227e8f154037e6e86503e59bc39cbd79bcbf357babd194a4a1c2f491a
bceab93227e8f154037e6e86503e59bc39cbd79bcbf357babd194a4a1c2f491a,1,9,1,0.49539814,1498596513,Regular,b8a3d082138cd2372e990d0bcc315aa7a6df36e0661a455f79b8b97310fa7d32
c7afbefc2e5edeb368f133b38a2b403687acd294764d33f3ab683c00e4c8229c,-1,26,1,0.50360501,1498394658,Regular,9a501fd26c9d59115ab1240789f44a5f83b6565157fd7c1fa86eccc4b8f06988
9a501fd26c9d59115ab1240789f44a5f83b6565157fd7c1fa86eccc4b8f06988,1,9,1,0.50360501,1498393443,Regular,c7afbefc2e5edeb368f133b38a2b403687acd294764d33f3ab683c00e4c8229c
27bcd1fbdf5ef760d8e705fcd902fbb67421312e54b37617f68cd68df57d1ce7,-1,10,1,0.49969709,1498286535,Regular,c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383
c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383,1,1,1,0.49969709,1498261677,Regular,27bcd1fbdf5ef760d8e705fcd902fbb67421312e54b37617f68cd68df57d1ce7
3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d,-1,106,1,0.49547424,1498166543,Regular,bad0bac8521360a092b35777426284cbdad93092f3caa034d93e69f35e433b8a
