tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb7d2740652aaeedccc44b26fbb28e2652e08cd5895a701f30c8500e6a5f25d9,-1,1,1,127.47002048,1565499576,Vote,1dbc9ed4fa23736ec9411ca879752da2d25208b62c1332fb1b1da335fe84361b
1dbc9ed4fa23736ec9411ca879752da2d25208b62c1332fb1b1da335fe84361b,1,0,1,127.47002048,1565055192,Ticket,fb7d2740652aaeedccc44b26fbb28e2652e08cd5895a701f30c8500e6a5f25d9
b17517428e7a4225090fc13366044af7613f14f03758594b486dd6939eb1d3b4,-1,1,1,114.50852386,1563243028,Vote,bf87bb65ac94c47aced30e0ae48e4026fbaf8931e0c34c30edc68dbf0ee408d0
bf87bb65ac94c47aced30e0ae48e4026fbaf8931e0c34c30edc68dbf0ee408d0,1,0,1,114.50852386,1558993899,Ticket,b17517428e7a4225090fc13366044af7613f14f03758594b486dd6939eb1d3b4
f50889547cbad1bca39500f2c080a8e9f7cf752e0b86c17d8584471863d75a81,-1,1,1,110.59286227,1558580853,Vote,d56fe74b1d455406c386df897c3a89c613e03e798514b8b23c8ed7dd42c5ccfc
d56fe74b1d455406c386df897c3a89c613e03e798514b8b23c8ed7dd42c5ccfc,1,0,1,110.59286227,1557896258,Ticket,f50889547cbad1bca39500f2c080a8e9f7cf752e0b86c17d8584471863d75a81
10bb340ca83321d0eac6e6c1feea3d3a456de7a06172b28e4b2a9f4f3d769453,-1,1,1,109.61564601,1554813316,Vote,470bef9b18b6d50cb38e2412dfd12249656ed2e6483d420073d613cb739eac62
470bef9b18b6d50cb38e2412dfd12249656ed2e6483d420073d613cb739eac62,1,0,1,109.61564601,1554580261,Ticket,10bb340ca83321d0eac6e6c1feea3d3a456de7a06172b28e4b2a9f4f3d769453
8e3a7e1c953a520e014a2424e063cd083bc6ba2802a876834e6e98ca42fc06ab,-1,1,1,101.7246871,1553433783,Vote,3eb49148baea4153c7eb72ba60831a5693bbcf096aeeb7669f369c708af698a2
3eb49148baea4153c7eb72ba60831a5693bbcf096aeeb7669f369c708af698a2,1,0,1,101.7246871,1546378226,Ticket,8e3a7e1c953a520e014a2424e063cd083bc6ba2802a876834e6e98ca42fc06ab
2803332cbb18c7bd3ed48c3d93f2efc840f2087d498e1279168ed9b45c2179ff,-1,1,1,102.10694286,1545235411,Vote,18a6bc256740e5dbee039f133c737ab8f4ac24ea7c62ce049d1833eb74dd53c9
18a6bc256740e5dbee039f133c737ab8f4ac24ea7c62ce049d1833eb74dd53c9,1,0,1,102.10694286,1542510016,Ticket,2803332cbb18c7bd3ed48c3d93f2efc840f2087d498e1279168ed9b45c2179ff
