tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,518,1,0.11078223,1532745008,Regular,fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,366,1,0.1145312,1532312111,Regular,fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,33,1,0.12308515,1531880548,Regular,fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,549,1,0.12171923,1531448685,Regular,fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,509,1,0.10962189,1531016368,Regular,fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,331,1,0.11602848,1530670592,Regular,fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,166,1,0.12688877,1530325304,Regular,fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,53,1,0.1056244,1529985106,Regular,fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,205,1,0.11347932,1529720430,Regular,fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,841,1,0.11352259,1529461067,Regular,fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c
11d6136c0dae928840053432199d9bb97cdee3406a572046d808ead1e8c5c17e,-1,0,1,0.10449059,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,692,1,0.10449059,1529201765,Regular,11d6136c0dae928840053432199d9bb97cdee3406a572046d808ead1e8c5c17e
