tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c361a09b25254a2c25c075807eb4118a3f575a350d2d3558cffb4b37878ed51,-1,22,1,0.50704586,1494193310,Regular,e9c04f93f04a4c304a2546183994675cbeb028c6c8ceecbbb9b91e1f9a6fb358
e9c04f93f04a4c304a2546183994675cbeb028c6c8ceecbbb9b91e1f9a6fb358,1,0,1,0.50704586,1494091018,Regular,4c361a09b25254a2c25c075807eb4118a3f575a350d2d3558cffb4b37878ed51
d7d54e43a3e30f6166b821fdd4d8229195ef230bfa98cc4b87c4d08dc2b57257,-1,54,1,0.56434131,1493982462,Regular,7b94e54cddc1f3257db0056c25329b65e58902d115b68fcaf809648bcf747d65
7b94e54cddc1f3257db0056c25329b65e58902d115b68fcaf809648bcf747d65,1,1,1,0.56434131,1493868760,Regular,d7d54e43a3e30f6166b821fdd4d8229195ef230bfa98cc4b87c4d08dc2b57257
b45ab821bcaa523b41a5ee83a7ea1b45f63f2708447160662d51e50d6867798f,-1,0,1,0.54951132,1493668939,Regular,3be5b0bb34e6d23b12b81b0ae334a90eb57c6dda623994ef841e71eeac6e312f
29eb83a8c682530aeab4af738bf50541da5a5682c34308966630109785ccfeae,-1,37,1,0.53228172,1493663154,Regular,78150c54169364dd4004e8c7769a3dd6a16330c96e81d6721224cc9054be3807
3be5b0bb34e6d23b12b81b0ae334a90eb57c6dda623994ef841e71eeac6e312f,1,1,1,0.54951132,1493638678,Regular,b45ab821bcaa523b41a5ee83a7ea1b45f63f2708447160662d51e50d6867798f
78150c54169364dd4004e8c7769a3dd6a16330c96e81d6721224cc9054be3807,1,1,1,0.53228172,1493435610,Regular,29eb83a8c682530aeab4af738bf50541da5a5682c34308966630109785ccfeae
496547c053d0285140a496b3fcffa254188e883c5810d0cba11c79e30732d440,-1,24,1,0.51227592,1492794633,Regular,7ddd472598bd776f3ba38563f3191fc6a639cbb24b8e39cc903708ceefcd152d
7ddd472598bd776f3ba38563f3191fc6a639cbb24b8e39cc903708ceefcd152d,1,0,1,0.51227592,1492785108,Regular,496547c053d0285140a496b3fcffa254188e883c5810d0cba11c79e30732d440
b2bb9a445abcf5672255bc2e25d7b5da4ec30928ae5dba36210d99ac2326e39a,-1,14,1,0.63716079,1492608717,Regular,00faacf1dce9bb5822139e4e70ea033b40328e7e2d9b96a0bc41229083dee216
00faacf1dce9bb5822139e4e70ea033b40328e7e2d9b96a0bc41229083dee216,1,1,1,0.63716079,1492248534,Regular,b2bb9a445abcf5672255bc2e25d7b5da4ec30928ae5dba36210d99ac2326e39a
32f8b851b5fd9dcbfe0953c0115bfeeb39779257ad20cc49b2defd7d39d255a0,-1,7,1,0.60090279,1491756489,Regular,2e2b8d4f2e65a04f1b7cfc57dcc1823fac07853e0fde2cab382ddec77dc0370c
2e2b8d4f2e65a04f1b7cfc57dcc1823fac07853e0fde2cab382ddec77dc0370c,1,1,1,0.60090279,1491658697,Regular,32f8b851b5fd9dcbfe0953c0115bfeeb39779257ad20cc49b2defd7d39d255a0
eed0211f5440ca02b2b14404f8cde06c2e8de021ed4e0a41c68c371ab3e689d4,-1,3,1,0.73717354,1491334397,Regular,63f720506c3526d6067924555f6f32b1220a4a97e5ff568242e865bd2cd517a6
63f720506c3526d6067924555f6f32b1220a4a97e5ff568242e865bd2cd517a6,1,0,1,0.73717354,1491322907,Regular,eed0211f5440ca02b2b14404f8cde06c2e8de021ed4e0a41c68c371ab3e689d4
fc4d9a1a25ea77ebfae1f9c097572b80c55c49a6d59ee3ff819f4153e35ff65d,-1,19,1,0.61477959,1491169313,Regular,f852f308dca56e895a96f31c811189446846a1a147c202eaba1d288037efe1ba
f852f308dca56e895a96f31c811189446846a1a147c202eaba1d288037efe1ba,1,1,1,0.61477959,1491014515,Regular,fc4d9a1a25ea77ebfae1f9c097572b80c55c49a6d59ee3ff819f4153e35ff65d
5e4011982d5c0dbea645782733e17c8aca232c27052698188f4511f11eabe4e5,-1,4,1,0.51268033,1490722080,Regular,7c2053d8a9cb76bbe15fe902b44ee887047e4eb660b39b0403673acea4bae7be
7c2053d8a9cb76bbe15fe902b44ee887047e4eb660b39b0403673acea4bae7be,1,1,1,0.51268033,1490714643,Regular,5e4011982d5c0dbea645782733e17c8aca232c27052698188f4511f11eabe4e5
2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d,-1,16,1,0.49793839,1490341200,Regular,0025dcea8bf687028c72570247cd8b7797f3d54906b89b6ece361df0a084a9af
0025dcea8bf687028c72570247cd8b7797f3d54906b89b6ece361df0a084a9af,1,1,1,0.49793839,1490282824,Regular,2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d
bc8fb6d8030e3fca624e8be834fac031f4cdbdcc8e76c99f72dbe43d40eac273,-1,8,1,0.55656773,1489898037,Regular,3931f770bd652e2ea94be77aff4b103482c2bf038ad2c65bf3cac88c38926770
3931f770bd652e2ea94be77aff4b103482c2bf038ad2c65bf3cac88c38926770,1,1,1,0.55656773,1489896888,Regular,bc8fb6d8030e3fca624e8be834fac031f4cdbdcc8e76c99f72dbe43d40eac273
b48215c9bc2d828df62e8d3df0d0e6be08c7f379c700124ef3f2dde65c084fbe,-1,21,1,0.55147746,1489684389,Regular,e7866f90801d3632cf94402d727d0b958d701166497ad1a75a39c2cba6d89e07
e7866f90801d3632cf94402d727d0b958d701166497ad1a75a39c2cba6d89e07,1,1,1,0.55147746,1489679744,Regular,b48215c9bc2d828df62e8d3df0d0e6be08c7f379c700124ef3f2dde65c084fbe
93ce62fb91cc4b41aa255b0871504bf81c647c0b06cd21638b6412582bdc85f2,-1,2,1,0.57669719,1489508643,Regular,48c55ef6309eb62c5674875e379ce996fdbf83a5b02888468717cafb27e2425c
48c55ef6309eb62c5674875e379ce996fdbf83a5b02888468717cafb27e2425c,1,1,1,0.57669719,1489503782,Regular,93ce62fb91cc4b41aa255b0871504bf81c647c0b06cd21638b6412582bdc85f2
7b291d3c21124ac0c74f7151ae9db08320de91e60ac31a145612a092619796f8,-1,7,1,0.54355394,1489425255,Regular,aa416594e1dc7fc3a24e00a8a84c29cef4e4d893d9e6ee01366a1f0185ada756
e93da2a7b9ce0bae03039fb3347fee9b1cd2bba125ccccecd970b391ab51fa05,-1,9,1,0.53923052,1489423376,Regular,e3cbdeed67769562576d13d8323208d5402762fbb472672446ef57a11a175820
9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952,-1,26,1,0.59742885,1489420428,Regular,6a1501f19b01dfe72412bb8a7edca64311c7cb86905eecc8281c70280536686f
f56da2a67010acaf999fe875f022d8f05bba54055740fd928cbbd012a199d14e,-1,25,1,0.53148731,1489418602,Regular,52d478a4c95afa83ce26d50715d8a2ee474677336360f2f7ea38e52547f88187
8f34cbf6bdd206a79ecd04703722001c59b302348b0aeec63061ce60832a1158,-1,6,1,0.52217387,1489413413,Regular,8a6c3ecbdcae907d96cd2c737e0b06f68e51acaf59d9f18c81dec2bf6b74fb12
f5f710ac20a6ccf75ec51fb52423f67b52cab96548a47e04160019658a885342,-1,9,1,0.52110416,1489409545,Regular,62e4eb20dac0ec227429553d8d54738df8740d75c426aba5bb306e27bf928a22
859d0c0121aea9fadf3830d1f516bdb80533b7fee77114e9d3e2e9e48d7f3f39,-1,2,1,0.49379111,1489343869,Regular,40852baa5cbeec4f1efe3cfdfa0622ebe7ce8f21c093791b260345865b0fafe8
62e4eb20dac0ec227429553d8d54738df8740d75c426aba5bb306e27bf928a22,1,1,1,0.52110416,1489312384,Regular,f5f710ac20a6ccf75ec51fb52423f67b52cab96548a47e04160019658a885342
59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51,-1,4,1,0.48454461,1489188768,Regular,de7aa15bffca1e79c10c55d13fb97026d2b15350326612fafdc5382dcad0545b
40852baa5cbeec4f1efe3cfdfa0622ebe7ce8f21c093791b260345865b0fafe8,1,0,1,0.49379111,1489157337,Regular,859d0c0121aea9fadf3830d1f516bdb80533b7fee77114e9d3e2e9e48d7f3f39
6a1501f19b01dfe72412bb8a7edca64311c7cb86905eecc8281c70280536686f,1,0,1,0.59742885,1488949682,Regular,9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952
8cce147939cf07fab9658bfa3958ac2a8ecc0bdf0241d8ca1e1aab46bc9e8d7b,-1,28,1,0.68256736,1488901039,Regular,81a2d8b5eb512c91baaa7cb9eb9947707b4669d0d1712025aff089db6f832c6d
81a2d8b5eb512c91baaa7cb9eb9947707b4669d0d1712025aff089db6f832c6d,1,1,1,0.68256736,1488700619,Regular,8cce147939cf07fab9658bfa3958ac2a8ecc0bdf0241d8ca1e1aab46bc9e8d7b
38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d,-1,30,1,0.61781487,1488642764,Regular,3b5bf8bcdc5baeabef848241f62c5a696a6dc8ee5a2a2005f04b78a78aad85be
8a6c3ecbdcae907d96cd2c737e0b06f68e51acaf59d9f18c81dec2bf6b74fb12,1,1,1,0.52217387,1488511023,Regular,8f34cbf6bdd206a79ecd04703722001c59b302348b0aeec63061ce60832a1158
3b5bf8bcdc5baeabef848241f62c5a696a6dc8ee5a2a2005f04b78a78aad85be,1,0,1,0.61781487,1488382246,Regular,38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d
52d478a4c95afa83ce26d50715d8a2ee474677336360f2f7ea38e52547f88187,1,1,1,0.53148731,1488220870,Regular,f56da2a67010acaf999fe875f022d8f05bba54055740fd928cbbd012a199d14e
e3cbdeed67769562576d13d8323208d5402762fbb472672446ef57a11a175820,1,0,1,0.53923052,1488085535,Regular,e93da2a7b9ce0bae03039fb3347fee9b1cd2bba125ccccecd970b391ab51fa05
aa416594e1dc7fc3a24e00a8a84c29cef4e4d893d9e6ee01366a1f0185ada756,1,0,1,0.54355394,1487945815,Regular,7b291d3c21124ac0c74f7151ae9db08320de91e60ac31a145612a092619796f8
de7aa15bffca1e79c10c55d13fb97026d2b15350326612fafdc5382dcad0545b,1,1,1,0.48454461,1487788439,Regular,59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51
0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a,-1,45,1,0.6215018,1487754537,Regular,98cbd1f2ea9f80c0870e9d79eba5eece40d117e8872267d366b6442d10e3dd3c
98cbd1f2ea9f80c0870e9d79eba5eece40d117e8872267d366b6442d10e3dd3c,1,1,1,0.6215018,1487649009,Regular,0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a
6dca1f9d5cb83e56b0601bda0e0d897848bdf9a404e19b1d4f3f2fe86c768a9a,-1,52,1,0.61140204,1487578859,Regular,9d044c6d1e2225044753a0fa3f167bcb7d6c8b37ec1ec741d82daa54b5337b24
9d044c6d1e2225044753a0fa3f167bcb7d6c8b37ec1ec741d82daa54b5337b24,1,0,1,0.61140204,1487481455,Regular,6dca1f9d5cb83e56b0601bda0e0d897848bdf9a404e19b1d4f3f2fe86c768a9a
34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7,-1,38,1,0.62536613,1487410489,Regular,e937655d42eca50480e235d46985e3412af793c7ec28a789431ca0d9ba9ac9fb
e937655d42eca50480e235d46985e3412af793c7ec28a789431ca0d9ba9ac9fb,1,1,1,0.62536613,1487256539,Regular,34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7
2f0ed5bb5349f786091703831e8b6bd4de48d619b3b90da677e2db10964cdd37,-1,9,1,0.66367238,1487173635,Regular,714c422033ef178049d7fa27272ff38348f978de636d2018e43540412bb4c9c5
ce71af1fef4e4eb9808cc42a8aa3efe7aa4a8d3a320689ab76a30e52aa7e0b3e,-1,19,1,0.59514114,1487168363,Regular,683eb772e0c1e0ac703025b4663d49ce197bc769cd98fb409f703229d7839bac
a1d1823c49965550003e1a8541789bc702b9cd8cbb91cf821b1e67018677348c,-1,25,1,0.58713253,1487163623,Regular,22dab4fbb1d188a046e33555a0362f633cc4af8b9336855597cccc1031c36cbd
714c422033ef178049d7fa27272ff38348f978de636d2018e43540412bb4c9c5,1,0,1,0.66367238,1487082343,Regular,2f0ed5bb5349f786091703831e8b6bd4de48d619b3b90da677e2db10964cdd37
ccf974225f6f97d88523bd6fa1a5c5d7413b4d90f09e6245b093dc2a998e681f,-1,17,1,0.48003232,1486970699,Regular,f690c2e257895471d1de5a3f03b488eac05f4a280360d254fe2f4de8409dd1aa
f690c2e257895471d1de5a3f03b488eac05f4a280360d254fe2f4de8409dd1aa,1,0,1,0.48003232,1486913884,Regular,ccf974225f6f97d88523bd6fa1a5c5d7413b4d90f09e6245b093dc2a998e681f
22dab4fbb1d188a046e33555a0362f633cc4af8b9336855597cccc1031c36cbd,1,0,1,0.58713253,1486789699,Regular,a1d1823c49965550003e1a8541789bc702b9cd8cbb91cf821b1e67018677348c
b52452c0a4dca06ae9548d8d74c5150847ec44330bfc0716191039ed4360c052,-1,41,1,0.48454431,1486782914,Regular,08e205c70e8f4e55d5b13ad125ad409d3cbedd426a8dee287cf8f4893f0ce84c
08e205c70e8f4e55d5b13ad125ad409d3cbedd426a8dee287cf8f4893f0ce84c,1,1,1,0.48454431,1486652258,Regular,b52452c0a4dca06ae9548d8d74c5150847ec44330bfc0716191039ed4360c052
683eb772e0c1e0ac703025b4663d49ce197bc769cd98fb409f703229d7839bac,1,0,1,0.59514114,1486531684,Regular,ce71af1fef4e4eb9808cc42a8aa3efe7aa4a8d3a320689ab76a30e52aa7e0b3e
575bc99f4b402df741252dfe3d3955a66fa36d82dc3944080717ae1ceec43101,-1,6,1,0.48165469,1486402715,Regular,49bb6f04e5b9abdc53c4403a6d9cfc83d319ad01ea066da7a36e469005825f81
49bb6f04e5b9abdc53c4403a6d9cfc83d319ad01ea066da7a36e469005825f81,1,0,1,0.48165469,1486397510,Regular,575bc99f4b402df741252dfe3d3955a66fa36d82dc3944080717ae1ceec43101
