tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8df3ab225a33aafa96d2f4fa542dd90ccb5653f59f546c8b2b5db6e343bcb910,1,2,1,0.09543739,1518243739,Regular,ff5a6cc0b1ec3f21c38a574e946d06eec8c63c2be27d723dcb4c973939371a31
842243ffe207ce489a9390447198c05fba42e6fcde57957af2f463c3a9e521f4,-1,16,1,0.09590409,1518075290,Regular,ac65d87799a31856c324e6dccd473e8fb9559903a088d433a5d0de9d05bde416
ac65d87799a31856c324e6dccd473e8fb9559903a088d433a5d0de9d05bde416,1,5,1,0.09590409,1518071902,Regular,842243ffe207ce489a9390447198c05fba42e6fcde57957af2f463c3a9e521f4
38a9c9d498afe91227f34340ce26882ddc9175aff176b4d14c51e028e944b780,-1,15,1,0.09633128,1517954637,Regular,46469d19de74e588f310afcb22e9a7809b6530b392caefeff22344dab764a961
46469d19de74e588f310afcb22e9a7809b6530b392caefeff22344dab764a961,1,27,1,0.09633128,1517954104,Regular,38a9c9d498afe91227f34340ce26882ddc9175aff176b4d14c51e028e944b780
07fb0cd748fa735d7e5056fc2c1e248a43c195baeedda144b88b02345553b6b9,-1,7,1,0.095258,1517793999,Regular,b86feadc4c9d278dd1a92ea12b415cf047152940626e58a96d9db094f4907c93
b86feadc4c9d278dd1a92ea12b415cf047152940626e58a96d9db094f4907c93,1,5,1,0.095258,1517793701,Regular,07fb0cd748fa735d7e5056fc2c1e248a43c195baeedda144b88b02345553b6b9
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,70,1,0.0955544,1517677619,Regular,fd450338fd51a526b4270e7959f7a06abe2aa93b4fcd47fd95d5b7d6cbdb31d3
fd450338fd51a526b4270e7959f7a06abe2aa93b4fcd47fd95d5b7d6cbdb31d3,1,11,1,0.0955544,1517643003,Regular,7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2
ff625161a3a2b0ef8f33f98f6474f9c21d20825d05784e3903517581d691f84c,-1,21,1,0.09515219,1517536358,Regular,97c7b6a4854b025747fb7b3efebc5fd3aa9809129c2e432342acc28afd4715e7
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,338,1,0.09551079,1517530968,Regular,a8795e77bbfce519266e38b644c4cdd1410f80e9effd78a3764007ee7f42a0e5
8e2ee82264412ffdb4ce1126b4ede4c722e7502d4162cd2f8723b90235f6efe7,-1,1,1,0.09566982,1517527728,Regular,1e199f016e1f2bffcad789dcf850085ed101a818d72458c6eceaa22535552857
1e199f016e1f2bffcad789dcf850085ed101a818d72458c6eceaa22535552857,1,8,1,0.09566982,1517522591,Regular,8e2ee82264412ffdb4ce1126b4ede4c722e7502d4162cd2f8723b90235f6efe7
97c7b6a4854b025747fb7b3efebc5fd3aa9809129c2e432342acc28afd4715e7,1,14,1,0.09515219,1517384630,Regular,ff625161a3a2b0ef8f33f98f6474f9c21d20825d05784e3903517581d691f84c
afe159323938a3ff296da7b6f81e85bae36359dc60a6d091b1ca13df34f61b64,-1,3,1,0.09532142,1517310613,Regular,b6d51514b119219c59e05d93a177beabc3cc7c4679dc31a10aa68d0c9810c2c6
b6d51514b119219c59e05d93a177beabc3cc7c4679dc31a10aa68d0c9810c2c6,1,3,1,0.09532142,1517269200,Regular,afe159323938a3ff296da7b6f81e85bae36359dc60a6d091b1ca13df34f61b64
a8795e77bbfce519266e38b644c4cdd1410f80e9effd78a3764007ee7f42a0e5,1,47,1,0.09551079,1517172321,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e,-1,103,1,0.09709628,1517126761,Regular,94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,27,1,0.09549558,1517096427,Regular,323c91be0ff1a349c57a3452beadcd4a62d43938238b38c2e06a52e753f5c4b2
323c91be0ff1a349c57a3452beadcd4a62d43938238b38c2e06a52e753f5c4b2,1,24,1,0.09549558,1517089325,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,32,1,0.09527074,1517042305,Regular,fb8c38e4798c6e46fd54e809dea2deeac5fb9460beb9749fd4e165587f9a8fac
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,163,1,0.09620431,1517022015,Regular,c7d1d79b8832d06567f30badb232fc6c8cb242e0586ea7d0d6d8612198ddf099
2b85d5659a1f113699bc21de3b63f8db8a525c64d89e7fe70ad8174616073c15,-1,20,1,0.09832955,1517017830,Regular,a7ee8469013d6212f31e32358cd6c5c7bc403f8bb7a1d2ccff9d17cda0222017
a7ee8469013d6212f31e32358cd6c5c7bc403f8bb7a1d2ccff9d17cda0222017,1,61,1,0.09832955,1517017066,Regular,2b85d5659a1f113699bc21de3b63f8db8a525c64d89e7fe70ad8174616073c15
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,47,1,0.09932142,1516937871,Regular,c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,142,1,0.09551554,1516927574,Regular,44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45
debb4da320ff7dc8f25b57e8fdb84dfd49cb4b71bf7920477c377616299019a5,-1,7,1,0.09945881,1516910832,Regular,6d879b3792bd846f064b68ed675b98228bb0a320b57fb96bf7f7ca4ed8d5502b
c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b,1,8,1,0.09932142,1516893518,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
6d879b3792bd846f064b68ed675b98228bb0a320b57fb96bf7f7ca4ed8d5502b,1,13,1,0.09945881,1516821304,Regular,debb4da320ff7dc8f25b57e8fdb84dfd49cb4b71bf7920477c377616299019a5
44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45,1,29,1,0.09551554,1516737006,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
c7d1d79b8832d06567f30badb232fc6c8cb242e0586ea7d0d6d8612198ddf099,1,8,1,0.09620431,1516627953,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
fb8c38e4798c6e46fd54e809dea2deeac5fb9460beb9749fd4e165587f9a8fac,1,13,1,0.09527074,1516542688,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5,1,13,1,0.09709628,1516458725,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
b5342a2047b8683a1c96c31e0e33f323978107f2123b6c93af278c483d2e11fd,1,26,1,0.09713535,1516393348,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,148,1,0.10039809,1516342415,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,38,1,0.10039809,1516328635,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454,-1,22,1,0.09562818,1516213963,Regular,eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b
eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b,1,42,1,0.09562818,1516211165,Regular,b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454
64f64142c1a28b03fb75b20a4b3f629133cb691509ed4d724ca5eb29d82fa203,-1,13,1,0.09500218,1516121191,Regular,25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326
25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326,1,39,1,0.09500218,1516107074,Regular,64f64142c1a28b03fb75b20a4b3f629133cb691509ed4d724ca5eb29d82fa203
8eec71ae57a64c31aa7631c85cbc20bc17d604d6bea6be12f47715faaec5b807,-1,0,1,0.09746911,1515998632,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,1,1,0.09746911,1515998391,Regular,8eec71ae57a64c31aa7631c85cbc20bc17d604d6bea6be12f47715faaec5b807
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,136,1,0.09622699,1515910110,Regular,dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9
520ab2c719c43dc699e2c860b7e4dae497be638004b44d10699865c68bcc13f8,-1,1,1,0.09622398,1515837153,Regular,45b7991939b9e7f97d87bd955afe563ebf020246fdd97fec4ad036d1b51b0611
45b7991939b9e7f97d87bd955afe563ebf020246fdd97fec4ad036d1b51b0611,1,6,1,0.09622398,1515836283,Regular,520ab2c719c43dc699e2c860b7e4dae497be638004b44d10699865c68bcc13f8
47b16cf3e2df4b594f8f9cabe133dd55b38c093523fdf005c7beba7f54ac8737,-1,12,1,0.09629088,1515721958,Regular,006639e5514c306c545345d6775b0d74d1b9eadf0c0818443803c4fe48664a43
006639e5514c306c545345d6775b0d74d1b9eadf0c0818443803c4fe48664a43,1,4,1,0.09629088,1515717701,Regular,47b16cf3e2df4b594f8f9cabe133dd55b38c093523fdf005c7beba7f54ac8737
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,19,1,0.09519617,1515512472,Regular,2cbaa7ccf203b057c506ce472e2ba413efa3bafbd22d5053d4070601ff466250
2cbaa7ccf203b057c506ce472e2ba413efa3bafbd22d5053d4070601ff466250,1,17,1,0.09519617,1515510361,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497,-1,84,1,0.09509102,1515410662,Regular,505412643fe1444b008c13d2a431d3a99843c47796afdb5c474c0626a863b9cc
505412643fe1444b008c13d2a431d3a99843c47796afdb5c474c0626a863b9cc,1,11,1,0.09509102,1515409128,Regular,bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,286,1,0.09530599,1515308285,Regular,9bd53ad73e825404a055e7982df8858bc1866fdecaec86b5afb1e1496cc273be
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,134,1,0.09533214,1515308285,Regular,610d22cae56be1467fa16ef02c00bd9febf2d4881e1ee5d913f8e092c24bd8dc
9bd53ad73e825404a055e7982df8858bc1866fdecaec86b5afb1e1496cc273be,1,38,1,0.09530599,1515287143,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,99,1,0.09530844,1515267171,Regular,2f6327ae3dcbdb411e231fdc044498622fa1dbf71a3f1feda7357cc14d030e12
610d22cae56be1467fa16ef02c00bd9febf2d4881e1ee5d913f8e092c24bd8dc,1,45,1,0.09533214,1515196683,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
2f6327ae3dcbdb411e231fdc044498622fa1dbf71a3f1feda7357cc14d030e12,1,14,1,0.09530844,1515107814,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
58e9e37162ad46d750af5d080eb974e5b07e0c1c5f7d7fc69420bcd1c9f487fe,1,17,1,0.09571884,1515003310,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
5a672d777aa2519f0c58128452ce4dcd86ecfb083d28ebc94c57455f8f2f3ba7,-1,4,1,0.09579485,1514929559,Regular,36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075
36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075,1,14,1,0.09579485,1514927579,Regular,5a672d777aa2519f0c58128452ce4dcd86ecfb083d28ebc94c57455f8f2f3ba7
670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1,-1,33,1,0.09606226,1514824996,Regular,a4d0abb2621ac77b05e5eff384f1e3d2a9a04e3a9f81d50b46de49004b9978c3
a4d0abb2621ac77b05e5eff384f1e3d2a9a04e3a9f81d50b46de49004b9978c3,1,9,1,0.09606226,1514823397,Regular,670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1
1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b,-1,7,1,0.0959223,1514727875,Regular,40792853ca691768aff9afe2bc0040d4748f71191e7b8f64d7de9b9fdecaef84
40792853ca691768aff9afe2bc0040d4748f71191e7b8f64d7de9b9fdecaef84,1,31,1,0.0959223,1514726952,Regular,1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b
ca14d3abf1419818b3e4cffc9edba773c2737202d4763e6abcb52905356200fb,1,51,1,0.09515127,1514637439,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
eea7c955b5600fca8e0f9dc6a8216f557e68e7e8650219ff6c80401ccf743bd5,-1,5,1,0.09522327,1514553142,Regular,2f03b8db182549e90c1318c78624e0cad000627360ecf467065beca8f8059915
2f03b8db182549e90c1318c78624e0cad000627360ecf467065beca8f8059915,1,7,1,0.09522327,1514552452,Regular,eea7c955b5600fca8e0f9dc6a8216f557e68e7e8650219ff6c80401ccf743bd5
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,33,1,0.09815078,1514470252,Regular,394db6a4b92b1d23540da4e50451bc46e6da49ade4a2f713cfdbbabc338925a3
394db6a4b92b1d23540da4e50451bc46e6da49ade4a2f713cfdbbabc338925a3,1,63,1,0.09815078,1514467356,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
