tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,133,1,0.996655,1502315628,Regular,b652a2cd0640889471d55086316a004f9aaaa3792b573cbcfd7179295f02ee20
b652a2cd0640889471d55086316a004f9aaaa3792b573cbcfd7179295f02ee20,1,1,1,0.996655,1502302627,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95,-1,5,1,0.996219,1502129431,Regular,d6a85c77d23349519c2e8c2a36bf3f633fb0af8dbae0e46989f95b13e4fea168
d6a85c77d23349519c2e8c2a36bf3f633fb0af8dbae0e46989f95b13e4fea168,1,0,1,0.996219,1502127166,Regular,b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,56,1,1.275108,1501914120,Regular,36897f2e8412b4cbd8997e6696b1f782dc57a40a0061b3541cdeabd445c0a13d
36897f2e8412b4cbd8997e6696b1f782dc57a40a0061b3541cdeabd445c0a13d,1,1,1,1.275108,1501912760,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
b86d995756dc96bf38bc0ed55705856895de8582c07ff38177cd74f56e302218,-1,7,1,0.295553,1501668252,Regular,8fa58f882200438bfce2250255f6ef762b3a2637b61d87d030c5135c5a15a795
8fa58f882200438bfce2250255f6ef762b3a2637b61d87d030c5135c5a15a795,1,0,1,0.295553,1501667618,Regular,b86d995756dc96bf38bc0ed55705856895de8582c07ff38177cd74f56e302218
83fbe90c02d26503402eeffecb4df9c5f4f56aeec7a3b9e4163934231fe0cee3,-1,2,1,0.29642,1501613095,Regular,b5c845f15fe7cd6eb0a376bc6b88eb06dba953b0360bba3d6fd6045f93d245e5
b5c845f15fe7cd6eb0a376bc6b88eb06dba953b0360bba3d6fd6045f93d245e5,1,1,1,0.29642,1501612078,Regular,83fbe90c02d26503402eeffecb4df9c5f4f56aeec7a3b9e4163934231fe0cee3
9422632494a40606fbec23f43ac2b5355ad2a725d731214fa170a65e3f428825,-1,13,1,0.297306,1501576552,Regular,2eda92745c5bca3414bb15fdb02134072f6b2315d6a4b14880545e5899e2eec6
2eda92745c5bca3414bb15fdb02134072f6b2315d6a4b14880545e5899e2eec6,1,1,1,0.297306,1501559038,Regular,9422632494a40606fbec23f43ac2b5355ad2a725d731214fa170a65e3f428825
97b87fb8ae9050107c3d4ce4324d77b9947103ca135ec77d679be5cce978905c,-1,57,1,0.297802,1501498446,Regular,d6632b7eb522cb74043ba63267e3d0a929966907a3f2ecd8c59e29242b720fbf
d6632b7eb522cb74043ba63267e3d0a929966907a3f2ecd8c59e29242b720fbf,1,1,1,0.297802,1501495062,Regular,97b87fb8ae9050107c3d4ce4324d77b9947103ca135ec77d679be5cce978905c
8b1494d57a5cd5ac0dffad6d621b70e810158b505ae775f3235e01b56a09fa78,-1,21,1,0.296319,1501439541,Regular,8d6c911746cb63f0a393bec4130e2df6235f97e6d06e860dd4bb51c966544d24
8d6c911746cb63f0a393bec4130e2df6235f97e6d06e860dd4bb51c966544d24,1,1,1,0.296319,1501438958,Regular,8b1494d57a5cd5ac0dffad6d621b70e810158b505ae775f3235e01b56a09fa78
1e4e13edfa48fbdc26ac3fae4292500396207c8bbcfce3bad8e65befd7ea1468,-1,61,1,0.297363,1501420734,Regular,521f22dda0f750dd6c8ddaf176010f59c3911a9aa95587b3a60d1dce8491b182
521f22dda0f750dd6c8ddaf176010f59c3911a9aa95587b3a60d1dce8491b182,1,1,1,0.297363,1501385882,Regular,1e4e13edfa48fbdc26ac3fae4292500396207c8bbcfce3bad8e65befd7ea1468
d20d92bc1562ce80a22b231734f532b9a550f6463e33d242c70a9cb361e9d6e4,-1,27,1,0.296082,1501330351,Regular,a2fff100359f12a408b66e8b01b21c190c2f47550a11326853b6a57d21fddd0c
a2fff100359f12a408b66e8b01b21c190c2f47550a11326853b6a57d21fddd0c,1,0,1,0.296082,1501322490,Regular,d20d92bc1562ce80a22b231734f532b9a550f6463e33d242c70a9cb361e9d6e4
2852413e14c037b1f3f8dea64716aa4c36923b13511c5e984001b823adaa0a38,-1,53,1,0.296174,1501251445,Regular,ce95487d85777ffd48eeb57ea5463eff7d9d21107a22aa50d3f3ddadf5c0369e
ce95487d85777ffd48eeb57ea5463eff7d9d21107a22aa50d3f3ddadf5c0369e,1,1,1,0.296174,1501250892,Regular,2852413e14c037b1f3f8dea64716aa4c36923b13511c5e984001b823adaa0a38
ee0a27c4656a7dc7ad88d569966c6ea4d337e61cf5b06be17b307dedeb378006,-1,9,1,0.296144,1501219211,Regular,ef7b39a7fe897f830838b567ccc616bb514dc54eb771b7bfd24c7ec6113f8a25
ef7b39a7fe897f830838b567ccc616bb514dc54eb771b7bfd24c7ec6113f8a25,1,0,1,0.296144,1501179101,Regular,ee0a27c4656a7dc7ad88d569966c6ea4d337e61cf5b06be17b307dedeb378006
ea62ad7cca930e5ee3d12288e9bdc9e6bcb4246bbff18bb23211b4ff8475bbe1,-1,13,1,0.298832,1501102717,Regular,687035061c6a7a7975eaed370e98cbaf5778c81d9c6822cd1ef119c042839a42
efd5ca693b8bde99ce195c637e378bd8a0e6f7c8562f5c3257344f08e394c727,-1,20,1,0.297683,1501100860,Regular,c45088e9730424e90b867837da94c9d39f90e16051f237fb2aa0be0c0e864710
efd5ca693b8bde99ce195c637e378bd8a0e6f7c8562f5c3257344f08e394c727,-1,12,1,0.297549,1501100860,Regular,ba812e7efe7b2fe2859eab229ee5ce457631b701ec3c94014fb41d9604ab0b92
701ab74e4f0dadc84d9606e6666cf9cb9ef49c338c65be202e92a4d1e70e986a,-1,59,1,0.297194,1501100431,Regular,2d1f35b849d1e030e1691c4198b7afb66164a14d7fe5d6a1969aabaa2f0c5d25
701ab74e4f0dadc84d9606e6666cf9cb9ef49c338c65be202e92a4d1e70e986a,-1,1,1,0.296525,1501100431,Regular,e7561b6c9b1e2f254e071d6356e1a615460cacdebe40d98f1f284eb8f984446a
701ab74e4f0dadc84d9606e6666cf9cb9ef49c338c65be202e92a4d1e70e986a,-1,6,1,0.296573,1501100431,Regular,43fa2e2f03744fee3db01055ea3809418886a26da78316f90fbbaea8916f793f
701ab74e4f0dadc84d9606e6666cf9cb9ef49c338c65be202e92a4d1e70e986a,-1,13,1,0.29663,1501100431,Regular,6e161ad66e6be0eb9a9c21f2bcc30f613593deb0bc9bc980f4ecd8556f225e55
701ab74e4f0dadc84d9606e6666cf9cb9ef49c338c65be202e92a4d1e70e986a,-1,73,1,0.29741,1501100431,Regular,3d1bfafe90afa0d102074057ce6a3e49e1d36c9b3dd2075a55d441a6367adf2c
a799cd9e94c0579215d662af798dcac47286288865891a47aef3756a8b212ba5,-1,13,1,0.296061,1501099051,Regular,335761f227520c88330f4321d8d74dd31f43fcfad089481b214ba4333c1a4ac4
1a7f02ab8a9a474436e650437e71eeae785c734faf784c7f8a16fbe2a156278f,-1,4,1,0.295794,1501098534,Regular,b986cd80ab24f51e5d4e3dfdf34f90ca037f8891c61496c0e76bbe6150fd455e
29b3465fffb69ec8df221f622bda4755634b91ae4452a6d8e8c3fc8d3268d3f3,-1,12,1,0.295604,1501097482,Regular,a6ba20a1fb672d1df0c2b97c413b7394147bd8f0a89c7ee971b998a681dae2dc
2d1f35b849d1e030e1691c4198b7afb66164a14d7fe5d6a1969aabaa2f0c5d25,1,1,1,0.297194,1501094583,Regular,701ab74e4f0dadc84d9606e6666cf9cb9ef49c338c65be202e92a4d1e70e986a
14fe491634e8f99514310a59fd0ee39298a7e2e86f73d0522a32d318ac7bb1f5,-1,5,1,0.29557,1501091904,Regular,63248fd0983c778fe97a197d942425ca7048203c15d93668e67e5e2dbbe3d4bb
9d2a07aa4ab2ec6be1976c1845b72e9330fbe869d027e31089eec7699cc68377,-1,21,1,0.295507,1501091661,Regular,0fee2fe4938fe7029686cc9b2b7f5deb3084120f8ec513d5dcc5b0eab9c86903
9d2a07aa4ab2ec6be1976c1845b72e9330fbe869d027e31089eec7699cc68377,-1,20,1,0.295505,1501091661,Regular,2edc984c987974ab349b3510f4f8780489280ce8d795d41dd7216f08c14fd982
9d2a07aa4ab2ec6be1976c1845b72e9330fbe869d027e31089eec7699cc68377,-1,19,1,0.295502,1501091661,Regular,32846b2201d3e51057d7e495088d56b17486fb32d4dc6158973c4b80b8c6530c
9d2a07aa4ab2ec6be1976c1845b72e9330fbe869d027e31089eec7699cc68377,-1,1,1,0.295452,1501091661,Regular,558d29da4ff0daca1cfecb32e45d43c5d4ad570929bcbffc9bd253d7fe5d6f4c
32846b2201d3e51057d7e495088d56b17486fb32d4dc6158973c4b80b8c6530c,1,1,1,0.295502,1501037974,Regular,9d2a07aa4ab2ec6be1976c1845b72e9330fbe869d027e31089eec7699cc68377
687035061c6a7a7975eaed370e98cbaf5778c81d9c6822cd1ef119c042839a42,1,0,1,0.298832,1500972021,Regular,ea62ad7cca930e5ee3d12288e9bdc9e6bcb4246bbff18bb23211b4ff8475bbe1
6e161ad66e6be0eb9a9c21f2bcc30f613593deb0bc9bc980f4ecd8556f225e55,1,0,1,0.29663,1500898179,Regular,701ab74e4f0dadc84d9606e6666cf9cb9ef49c338c65be202e92a4d1e70e986a
b986cd80ab24f51e5d4e3dfdf34f90ca037f8891c61496c0e76bbe6150fd455e,1,0,1,0.295794,1500839606,Regular,1a7f02ab8a9a474436e650437e71eeae785c734faf784c7f8a16fbe2a156278f
2edc984c987974ab349b3510f4f8780489280ce8d795d41dd7216f08c14fd982,1,1,1,0.295505,1500783273,Regular,9d2a07aa4ab2ec6be1976c1845b72e9330fbe869d027e31089eec7699cc68377
335761f227520c88330f4321d8d74dd31f43fcfad089481b214ba4333c1a4ac4,1,1,1,0.296061,1500710524,Regular,a799cd9e94c0579215d662af798dcac47286288865891a47aef3756a8b212ba5
a6ba20a1fb672d1df0c2b97c413b7394147bd8f0a89c7ee971b998a681dae2dc,1,1,1,0.295604,1500658630,Regular,29b3465fffb69ec8df221f622bda4755634b91ae4452a6d8e8c3fc8d3268d3f3
3d1bfafe90afa0d102074057ce6a3e49e1d36c9b3dd2075a55d441a6367adf2c,1,0,1,0.29741,1500595617,Regular,701ab74e4f0dadc84d9606e6666cf9cb9ef49c338c65be202e92a4d1e70e986a
c45088e9730424e90b867837da94c9d39f90e16051f237fb2aa0be0c0e864710,1,1,1,0.297683,1500527033,Regular,efd5ca693b8bde99ce195c637e378bd8a0e6f7c8562f5c3257344f08e394c727
43fa2e2f03744fee3db01055ea3809418886a26da78316f90fbbaea8916f793f,1,0,1,0.296573,1500459754,Regular,701ab74e4f0dadc84d9606e6666cf9cb9ef49c338c65be202e92a4d1e70e986a
0fee2fe4938fe7029686cc9b2b7f5deb3084120f8ec513d5dcc5b0eab9c86903,1,1,1,0.295507,1500396492,Regular,9d2a07aa4ab2ec6be1976c1845b72e9330fbe869d027e31089eec7699cc68377
558d29da4ff0daca1cfecb32e45d43c5d4ad570929bcbffc9bd253d7fe5d6f4c,1,1,1,0.295452,1500323747,Regular,9d2a07aa4ab2ec6be1976c1845b72e9330fbe869d027e31089eec7699cc68377
e7561b6c9b1e2f254e071d6356e1a615460cacdebe40d98f1f284eb8f984446a,1,1,1,0.296525,1500252381,Regular,701ab74e4f0dadc84d9606e6666cf9cb9ef49c338c65be202e92a4d1e70e986a
ba812e7efe7b2fe2859eab229ee5ce457631b701ec3c94014fb41d9604ab0b92,1,0,1,0.297549,1500191827,Regular,efd5ca693b8bde99ce195c637e378bd8a0e6f7c8562f5c3257344f08e394c727
63248fd0983c778fe97a197d942425ca7048203c15d93668e67e5e2dbbe3d4bb,1,0,1,0.29557,1500126356,Regular,14fe491634e8f99514310a59fd0ee39298a7e2e86f73d0522a32d318ac7bb1f5
e2dd8b71dda1055563be72d8a4eea4ccda1918355d49b5d6ce9f28d07a57b45b,-1,20,1,0.296293,1500090693,Regular,0d95fba6caf85bed79495abfd844af05c892685800494867f60386e648c63eeb
0d95fba6caf85bed79495abfd844af05c892685800494867f60386e648c63eeb,1,1,1,0.296293,1500070031,Regular,e2dd8b71dda1055563be72d8a4eea4ccda1918355d49b5d6ce9f28d07a57b45b
692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85,-1,16,1,0.296709,1499992648,Regular,50ed1809cc3c804e9bb1ca9161aee082f470b19ec6b9fd0efa3564dd697dc9ca
50ed1809cc3c804e9bb1ca9161aee082f470b19ec6b9fd0efa3564dd697dc9ca,1,0,1,0.296709,1499990815,Regular,692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85
153c70618d2127aa5a64792e8a5483ae4b2ec7df28c0e2feea3fdfb345631d7c,-1,20,1,0.296932,1499925533,Regular,7210def219cf5b636511214743c3ca0dbc929d4f6661aa531ff42e45d7e4ab97
7210def219cf5b636511214743c3ca0dbc929d4f6661aa531ff42e45d7e4ab97,1,0,1,0.296932,1499924540,Regular,153c70618d2127aa5a64792e8a5483ae4b2ec7df28c0e2feea3fdfb345631d7c
5f2b1ae2a7b5c50dd9e2b717e70d09b5cf4af35fdcd004f33f7e8f0a24bb82dc,-1,10,1,0.296011,1499887288,Regular,4ccb9cd705cb635303c27a0eefa06b68e7e7d1fcb9b086cc5be2a4cd6c01b2bd
4ccb9cd705cb635303c27a0eefa06b68e7e7d1fcb9b086cc5be2a4cd6c01b2bd,1,0,1,0.296011,1499847711,Regular,5f2b1ae2a7b5c50dd9e2b717e70d09b5cf4af35fdcd004f33f7e8f0a24bb82dc
0cbcf6e31189898a57a7778fe14973dc20034843745c5dbd9bd943d8b416763f,-1,10,1,0.999874,1499804431,Regular,228a78a3b55035888ee54f70463ac5ca96e7a5b2196befc6ab5f9ebfada1d032
84afc5d85ee192349dee3848de16e1220a345320fe3d2244a810021d3a8853e5,-1,1,1,0.295045,1499754903,Regular,43108f798bc80a64f710227d70edae60952f1a60154ba9446e91ccf9780cc741
43108f798bc80a64f710227d70edae60952f1a60154ba9446e91ccf9780cc741,1,0,1,0.295045,1499752323,Regular,84afc5d85ee192349dee3848de16e1220a345320fe3d2244a810021d3a8853e5
e5348c9a79a335b142464a89b5729804e0e3c074f1beb1cb700fe2908688a411,-1,27,1,0.295436,1499643042,Regular,8d534f8c426559ee837d097bae2ae39fa5afe72968ed60dff11ad72ef6471c19
8d534f8c426559ee837d097bae2ae39fa5afe72968ed60dff11ad72ef6471c19,1,1,1,0.295436,1499642786,Regular,e5348c9a79a335b142464a89b5729804e0e3c074f1beb1cb700fe2908688a411
363b20bf4c7a06a0600e9c8e44894bbca8c1ebfe5fe946106cdc42c25decc40f,-1,2,1,0.312001,1499541069,Regular,0f97875a0e647861b13a66884db998638bdd79dd432cf5961a16ab90bb91033e
0f97875a0e647861b13a66884db998638bdd79dd432cf5961a16ab90bb91033e,1,0,1,0.312001,1499540226,Regular,363b20bf4c7a06a0600e9c8e44894bbca8c1ebfe5fe946106cdc42c25decc40f
6c54d6a6d812271916c50084582630b782b7510baa1cb57503fe43ce2f15d65c,-1,37,1,0.396234,1499464061,Regular,8486b76e30f2cd9668a221119b75f9e39cddd02c23c3257bf80a537e4be73ebc
8486b76e30f2cd9668a221119b75f9e39cddd02c23c3257bf80a537e4be73ebc,1,1,1,0.396234,1499462664,Regular,6c54d6a6d812271916c50084582630b782b7510baa1cb57503fe43ce2f15d65c
3bd55a174dda113f4aa40cf06f2ad0c481aca8d53652ac92985532dd69710e71,-1,73,1,0.397156,1499366762,Regular,638c6011043133b94dcc71d6c564a4e4adb8bc90353f7f135a3c9903213cf5ef
638c6011043133b94dcc71d6c564a4e4adb8bc90353f7f135a3c9903213cf5ef,1,1,1,0.397156,1499366243,Regular,3bd55a174dda113f4aa40cf06f2ad0c481aca8d53652ac92985532dd69710e71
11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170,-1,1,1,0.395753,1499269639,Regular,8a596c4a108eca744c150f7387d00320dd4ac75d427d5c033f1d8a0ae8e3c587
8a596c4a108eca744c150f7387d00320dd4ac75d427d5c033f1d8a0ae8e3c587,1,0,1,0.395753,1499267953,Regular,11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170
a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea,-1,30,1,0.398169,1499170188,Regular,e1386276591f2052ff7771d7f1f3cfe08742e6e235fbd14959d69031ed9c1171
e1386276591f2052ff7771d7f1f3cfe08742e6e235fbd14959d69031ed9c1171,1,0,1,0.398169,1499168009,Regular,a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea
6c45d580d9e983b4ec126006a2278b8832a3f8ae6195b536d9527d8631fb0d7d,-1,10,1,0.398328,1499082062,Regular,a3c73b991be37918c25fcd37e53b8995fb9ff048762d80c4ceb4cfc23ddc986f
a3c73b991be37918c25fcd37e53b8995fb9ff048762d80c4ceb4cfc23ddc986f,1,0,1,0.398328,1499079675,Regular,6c45d580d9e983b4ec126006a2278b8832a3f8ae6195b536d9527d8631fb0d7d
cf9e8c5afc056e886539af05c7481aff5eb06f9610bd28483249dbcd7c4cf096,-1,41,1,0.396736,1499011263,Regular,cbec7681c4c79436a7b8d3dfc799463977046e2c68fa23376c5a09ca816e4fde
cbec7681c4c79436a7b8d3dfc799463977046e2c68fa23376c5a09ca816e4fde,1,0,1,0.396736,1498986354,Regular,cf9e8c5afc056e886539af05c7481aff5eb06f9610bd28483249dbcd7c4cf096
053521118f1aef66eb29abb9ae568b90cba84dfa3d8b5c4dd8c0520632960bbc,-1,13,1,0.998545,1498958722,Regular,830a3e411060d8e099df0f77b500a73dd7761df4dead40ae2bff757cf32c277b
4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9,-1,126,1,0.395782,1498889941,Regular,178d0c35ba44b6d5fbc388d3490f05c9d27b1d0059e4fa7051489ba0071ac6e2
178d0c35ba44b6d5fbc388d3490f05c9d27b1d0059e4fa7051489ba0071ac6e2,1,0,1,0.395782,1498888663,Regular,4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9
445f02fff4910a1ac5130fed094ef218413de7d1cc017ca2128f22e692c19973,-1,12,1,0.395357,1498830574,Regular,ccaad6f246cef6f58239deeacea9506c6f722fd11624d30886294f232296565e
ccaad6f246cef6f58239deeacea9506c6f722fd11624d30886294f232296565e,1,0,1,0.395357,1498808928,Regular,445f02fff4910a1ac5130fed094ef218413de7d1cc017ca2128f22e692c19973
34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06,-1,43,1,0.396753,1498735011,Regular,82d27305476fb0ca89386d811807bc63af50904e4ea02e40fda1e6873b154e5d
82d27305476fb0ca89386d811807bc63af50904e4ea02e40fda1e6873b154e5d,1,0,1,0.396753,1498733420,Regular,34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06
b8260f0db97b3bc6673517c5890e16fe8342dfd27d41a88b1d857b84db839f1b,-1,18,1,0.395379,1498676446,Regular,3847decaa20ba6ec4348ba0f65616f62ff0da5e88f0d30139adaed91b0096db5
3847decaa20ba6ec4348ba0f65616f62ff0da5e88f0d30139adaed91b0096db5,1,0,1,0.395379,1498675523,Regular,b8260f0db97b3bc6673517c5890e16fe8342dfd27d41a88b1d857b84db839f1b
4832dcefb094a3a238c9c3a0de71b1e329cd71b6f05333f333901b192b46be98,-1,17,1,0.396752,1498585027,Regular,08ebc580393e63e97107868ad3528b85adec4b976b684d9f2b798abce3f8aa36
08ebc580393e63e97107868ad3528b85adec4b976b684d9f2b798abce3f8aa36,1,0,1,0.396752,1498584790,Regular,4832dcefb094a3a238c9c3a0de71b1e329cd71b6f05333f333901b192b46be98
59403556c4914a0d1940369503f0c5ddf4e711dc9d5ff50cac45d95c9e590dd1,-1,7,1,0.39867,1498511694,Regular,47c21be072ac19149247b8c3da2cd67058c20ae1404f051f14d35ed244c9ce6b
47c21be072ac19149247b8c3da2cd67058c20ae1404f051f14d35ed244c9ce6b,1,1,1,0.39867,1498507871,Regular,59403556c4914a0d1940369503f0c5ddf4e711dc9d5ff50cac45d95c9e590dd1
da0017e3cdd055f88983870f5a41ca58e424b30f7506313c314873a7a194ae8e,-1,12,1,0.395994,1498426114,Regular,4cb3e2513a4c39e3c5c09d89112a3df4f9e86c3ed669739a3ae72db2ff42fbc9
4cb3e2513a4c39e3c5c09d89112a3df4f9e86c3ed669739a3ae72db2ff42fbc9,1,0,1,0.395994,1498425302,Regular,da0017e3cdd055f88983870f5a41ca58e424b30f7506313c314873a7a194ae8e
415e66eecb46cd6bdd600db1219b32a30bae55f306cc35175e6a49a9d95d46c2,-1,32,1,0.39615,1498367508,Regular,6d36e0764f9f9cc3c6c5520737ac4237a380903ae8698067d4581fc9678a5f5d
6d36e0764f9f9cc3c6c5520737ac4237a380903ae8698067d4581fc9678a5f5d,1,1,1,0.39615,1498366847,Regular,415e66eecb46cd6bdd600db1219b32a30bae55f306cc35175e6a49a9d95d46c2
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,246,1,0.471783,1498279097,Regular,3667ed9be8285350fffa9de3cdafae08fac8d24db14427edf0c1c1a866b05c1d
3667ed9be8285350fffa9de3cdafae08fac8d24db14427edf0c1c1a866b05c1d,1,1,1,0.471783,1498265183,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
6a6fbdcb62648b11f5eec0dda945145b3a7df3ef96e87e7956ceeb5fe3f21218,-1,5,1,0.495406,1498185714,Regular,53acdf64d8a934484c5f55b687b397d02fcf04924c00a73ceaa681122cd8c022
53acdf64d8a934484c5f55b687b397d02fcf04924c00a73ceaa681122cd8c022,1,0,1,0.495406,1498178846,Regular,6a6fbdcb62648b11f5eec0dda945145b3a7df3ef96e87e7956ceeb5fe3f21218
533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd,-1,20,1,0.498629,1498065869,Regular,5332664a673373ae297d76bb9a778f232be70b28aacf9e3d12929d3fe0362038
5332664a673373ae297d76bb9a778f232be70b28aacf9e3d12929d3fe0362038,1,0,1,0.498629,1498062278,Regular,533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd
e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71,-1,9,1,0.997552,1498052149,Regular,e1e81f363e13b20d4fba4b76c3ad4f481c2a0b7c9fe1767edfd3a1d11b1bf61f
ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d,-1,23,1,0.997533,1498051583,Regular,a5501aa7a4e642d7453ed5be43ba5ed20b65201e66a9ed83a8671fcfb938c57f
d285e82b488d58b932245a19257b5864d537991bb1ef5f260b4ae6d2b543c8ab,-1,2,1,0.497574,1498005056,Regular,684cf636ce1ff80a57dd62c23641c541f1fd386b8e291610054cace7c0b69706
684cf636ce1ff80a57dd62c23641c541f1fd386b8e291610054cace7c0b69706,1,1,1,0.497574,1497995214,Regular,d285e82b488d58b932245a19257b5864d537991bb1ef5f260b4ae6d2b543c8ab
28aace2499b642c1203a476bfce149773558e693b6c318888ff1919b0ee8e058,-1,43,1,0.495614,1497892056,Regular,0c2087d97e517fa19ae80e0e09746be99a09b29efa494f16f052c90f7a3df5ae
0c2087d97e517fa19ae80e0e09746be99a09b29efa494f16f052c90f7a3df5ae,1,0,1,0.495614,1497890464,Regular,28aace2499b642c1203a476bfce149773558e693b6c318888ff1919b0ee8e058
b794bcd632998e11d26175e23383fdbe00c1a38ca10f8b220f1bbb8457605316,-1,41,1,0.495767,1497797407,Regular,76f9f9f99f31b8106b5d431d6a96bf8854fd8b24831a089931e9a77680f8106d
76f9f9f99f31b8106b5d431d6a96bf8854fd8b24831a089931e9a77680f8106d,1,1,1,0.495767,1497794323,Regular,b794bcd632998e11d26175e23383fdbe00c1a38ca10f8b220f1bbb8457605316
83482f2f44aac69721ebd4e7bc2bd7800bc6db6fafcfacfbb147dcbdae593ba6,-1,46,1,0.32417411,1497735148,Regular,f13b377b2fecbfe0893278e41aafa820fc3fb9741b92d684acb4932444997837
f13b377b2fecbfe0893278e41aafa820fc3fb9741b92d684acb4932444997837,1,1,1,0.32417411,1497725357,Regular,83482f2f44aac69721ebd4e7bc2bd7800bc6db6fafcfacfbb147dcbdae593ba6
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,63,1,0.49886,1497715534,Regular,d0047fb90bf087731820cc300dd11e0c36a91a67477883da6b0b373e0a0bd836
d0047fb90bf087731820cc300dd11e0c36a91a67477883da6b0b373e0a0bd836,1,0,1,0.49886,1497710943,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
