tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,282,1,0.06063674,1500624968,Regular,4f6e860ab5638b03d07d1bf4d313cc4ce743e86ef151eef5378b5e495443d2aa
d67c3a3ef075162f6268c02b4800c22d26bd8ae1b39844234a960615863fe50a,-1,9,1,0.06192392,1500597282,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,139,1,0.06192392,1500592170,Regular,d67c3a3ef075162f6268c02b4800c22d26bd8ae1b39844234a960615863fe50a
11655745ce872dab69c9e465ece4fccb3bf01241fb886f414c81416a2306ecb6,-1,13,1,0.0602428,1500564483,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,154,1,0.0602428,1500559682,Regular,11655745ce872dab69c9e465ece4fccb3bf01241fb886f414c81416a2306ecb6
b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5,-1,53,1,0.09797735,1500536158,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
e2c31e49ccacc8ab4e3696876117dad546dbe894edc8ad6e15a13c9ebb7c84c6,-1,17,1,0.05865383,1500508864,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,91,1,0.05865383,1500505509,Regular,e2c31e49ccacc8ab4e3696876117dad546dbe894edc8ad6e15a13c9ebb7c84c6
9d97cae2fa9a2d65233aeeb925ece93f86f7c1a4bc98ab40174f45d06ac0d9c3,-1,5,1,0.0539109,1500484772,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,246,1,0.0539109,1500483391,Regular,9d97cae2fa9a2d65233aeeb925ece93f86f7c1a4bc98ab40174f45d06ac0d9c3
7a05f285d619447a41c6085f183166efb7135f53644b7c319e997483f6a2a298,-1,19,1,0.05762518,1500444243,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,47,1,0.05762518,1500440150,Regular,7a05f285d619447a41c6085f183166efb7135f53644b7c319e997483f6a2a298
4eeb1ae1f189348f2db933e4dd9f3ad1c546ac9c49e1f4adce2ae2034be46738,-1,18,1,0.06036429,1500419612,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,171,1,0.06036429,1500418183,Regular,4eeb1ae1f189348f2db933e4dd9f3ad1c546ac9c49e1f4adce2ae2034be46738
487f2318825c01bd8c88b3246c5e315ade87417085a1957428f6874ddd313696,-1,5,1,0.09066449,1500395413,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
