tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01078bd3ad0ac70f74278023dc1964601cef02348a9f52dafad5dea519a6a684,-1,9,1,0.9918968,1466967990,Regular,2743afa2803e1e58153f3426e6129b2de31150e2788c73a0adbfbf73b6ad510e
2743afa2803e1e58153f3426e6129b2de31150e2788c73a0adbfbf73b6ad510e,1,1,1,0.9918968,1466960658,Regular,01078bd3ad0ac70f74278023dc1964601cef02348a9f52dafad5dea519a6a684
168afa39d4eb3b6110ac2fe163e1fb5aa38b6b421c2758cb7425962dd20b7c3a,-1,29,1,1.00604419,1466928055,Regular,cc77c0523383cfa222950d5741818474daf827632de8d1f58ba0fad002ab2bcf
cc77c0523383cfa222950d5741818474daf827632de8d1f58ba0fad002ab2bcf,1,0,1,1.00604419,1466927266,Regular,168afa39d4eb3b6110ac2fe163e1fb5aa38b6b421c2758cb7425962dd20b7c3a
05a8b8e473488425acce71d8b237779ca639952e01c686243b60eae280bfc73c,-1,0,1,1.00980493,1466881197,Regular,56c5b757dde33050a4fdfce0c1b510138602fa69efe414b92abae8cd62ec2420
56c5b757dde33050a4fdfce0c1b510138602fa69efe414b92abae8cd62ec2420,1,0,1,1.00980493,1466880232,Regular,05a8b8e473488425acce71d8b237779ca639952e01c686243b60eae280bfc73c
214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590,-1,25,1,0.98435733,1466852976,Regular,8d8d81ae5f8ab0723958169049170817bec797ee198a290f1cab3c84224b7d60
8d8d81ae5f8ab0723958169049170817bec797ee198a290f1cab3c84224b7d60,1,1,1,0.98435733,1466842509,Regular,214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590
8f8087cbd67a1872620b918d1785b815ba6c92ec3832211489f95c656eb9d9b9,-1,12,1,0.9899368,1466797256,Regular,42dee7e3b5975540c2883692c595e654c7b93acfdb78cc1ac35d82db98d8e364
42dee7e3b5975540c2883692c595e654c7b93acfdb78cc1ac35d82db98d8e364,1,1,1,0.9899368,1466781291,Regular,8f8087cbd67a1872620b918d1785b815ba6c92ec3832211489f95c656eb9d9b9
cd28a7d525848565386007a2473428925349de295ec2debd9bd04a37d930a419,-1,25,1,0.9913277,1466649433,Regular,3dc091423365081d824e63ddefa9a29fa4a7ac6da3193dddfbe3d221b09967da
3dc091423365081d824e63ddefa9a29fa4a7ac6da3193dddfbe3d221b09967da,1,1,1,0.9913277,1466646330,Regular,cd28a7d525848565386007a2473428925349de295ec2debd9bd04a37d930a419
43a7f52d8cc4315b56e89486f31687b84b192c8a677ad0c81df852c4dc7afbd8,-1,13,1,0.98504187,1466552072,Regular,a91a790e8f207ec84f86517e9833a0694ad00f58a251289627b3cb896b59c5fb
a91a790e8f207ec84f86517e9833a0694ad00f58a251289627b3cb896b59c5fb,1,0,1,0.98504187,1466547928,Regular,43a7f52d8cc4315b56e89486f31687b84b192c8a677ad0c81df852c4dc7afbd8
848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c,-1,15,1,0.98301494,1466489904,Regular,a4507a7376ef60531a09d10bb53d88edd76a1b5088b1be1072054d64955b96d8
a4507a7376ef60531a09d10bb53d88edd76a1b5088b1be1072054d64955b96d8,1,1,1,0.98301494,1466473692,Regular,848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c
1694097dd25e689c6d4c66aee999cc35279e56815cae5510842eec965cb189b9,-1,0,1,0.9823108,1466378923,Regular,3e468b2286186272f3a65cda99a836ef0270a1379d66470072d763793f1de100
3e468b2286186272f3a65cda99a836ef0270a1379d66470072d763793f1de100,1,1,1,0.9823108,1466373436,Regular,1694097dd25e689c6d4c66aee999cc35279e56815cae5510842eec965cb189b9
d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658,-1,47,1,0.98047817,1466286345,Regular,d65c63e6ab10aa2cc0ad56e96ee92effe29c41d660171862f1e217fa445aedcd
d65c63e6ab10aa2cc0ad56e96ee92effe29c41d660171862f1e217fa445aedcd,1,0,1,0.98047817,1466277430,Regular,d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658
dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2,-1,31,1,0.9806532,1466226779,Regular,7e79cfa1c0fb12ea2f98322ebb2dda9143be9dd207cc2e32ef0a4b7d19f36666
7e79cfa1c0fb12ea2f98322ebb2dda9143be9dd207cc2e32ef0a4b7d19f36666,1,0,1,0.9806532,1466225705,Regular,dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2
27b0a802ae7faae8c18cdab0630ef894e1580e167f55da57de8bda7085a88930,-1,7,1,0.98572689,1466174707,Regular,61b8b99d0d2020335979433e5cd047e9bfb8b743b345498dfcbaf9ab616b52c3
61b8b99d0d2020335979433e5cd047e9bfb8b743b345498dfcbaf9ab616b52c3,1,0,1,0.98572689,1466167416,Regular,27b0a802ae7faae8c18cdab0630ef894e1580e167f55da57de8bda7085a88930
28da3905b5b6b0421fee5275681deb57d043fc0cb986f0c2ada54ef4b82ea70a,-1,34,1,0.99064009,1466110688,Regular,b85033c93d8c8a9c4275922b225772a0c07cfc0546d5261257fef2a27aef0fe0
b85033c93d8c8a9c4275922b225772a0c07cfc0546d5261257fef2a27aef0fe0,1,0,1,0.99064009,1466089497,Regular,28da3905b5b6b0421fee5275681deb57d043fc0cb986f0c2ada54ef4b82ea70a
1c9e1f871ea89d4dee76141f474418c07cfeff0177a231c8c2bb1bc3896c41d3,-1,2,1,0.98531627,1465947261,Regular,ff5671232b30eb8d6780a926482d212746d4fdbbd8de6e2094180dcf97d1afe3
ff5671232b30eb8d6780a926482d212746d4fdbbd8de6e2094180dcf97d1afe3,1,0,1,0.98531627,1465943022,Regular,1c9e1f871ea89d4dee76141f474418c07cfeff0177a231c8c2bb1bc3896c41d3
0424f5ec290fc846263b0d0f9046562a75be1566b6ba8a34acf81c922dff8d30,-1,0,1,0.98194273,1465852161,Regular,c6bb3ea07bde45ee141fa8398bf3d3b104a60c6578be7e478c125b7439a76a00
c6bb3ea07bde45ee141fa8398bf3d3b104a60c6578be7e478c125b7439a76a00,1,1,1,0.98194273,1465847825,Regular,0424f5ec290fc846263b0d0f9046562a75be1566b6ba8a34acf81c922dff8d30
ce613a80cfc9fba0951d561cdcaa38617a1c769fef3644969a8390a04a1cc5a3,-1,23,1,0.98141635,1465776289,Regular,1ab9df3173a3bb129f237ea61d9f7e091e6cd4436c521bb3997a099196276b7f
1ab9df3173a3bb129f237ea61d9f7e091e6cd4436c521bb3997a099196276b7f,1,1,1,0.98141635,1465774907,Regular,ce613a80cfc9fba0951d561cdcaa38617a1c769fef3644969a8390a04a1cc5a3
326287854b44358690001d8e7a23cd07d9506df4844f186878831e4a2cca4103,-1,12,1,0.99706452,1465681240,Regular,56c9d839c0d3a480e8583b5ccdeea2c7dfb9f34ee1330f98b48eb18c9e2ca99d
56c9d839c0d3a480e8583b5ccdeea2c7dfb9f34ee1330f98b48eb18c9e2ca99d,1,1,1,0.99706452,1465670185,Regular,326287854b44358690001d8e7a23cd07d9506df4844f186878831e4a2cca4103
d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee,-1,42,1,0.98387842,1465630090,Regular,61808fa63772f771eaa6c436458d31a7997da392fc26447ef771db827db72099
61808fa63772f771eaa6c436458d31a7997da392fc26447ef771db827db72099,1,0,1,0.98387842,1465619426,Regular,d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee
c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a,-1,40,1,0.98512101,1465561735,Regular,94ef5d8b6e62139023bd8885db9061901d4dddaf146a65fbadf41158e3b458bb
94ef5d8b6e62139023bd8885db9061901d4dddaf146a65fbadf41158e3b458bb,1,1,1,0.98512101,1465559906,Regular,c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a
536de819301ee6fbb81972e1e69fde1f0d99e5db3f1ad198ef50fafe2190f106,-1,3,1,0.98621021,1465476701,Regular,166c317da9d395c34dc9ada7e9d104788ed180c84bc918a990e93219b6de2b37
166c317da9d395c34dc9ada7e9d104788ed180c84bc918a990e93219b6de2b37,1,0,1,0.98621021,1465474166,Regular,536de819301ee6fbb81972e1e69fde1f0d99e5db3f1ad198ef50fafe2190f106
1ffa405ffaf89f6747239e8e4e7b5797ba7d8fa36f54d5b9716e926acac8453c,-1,0,1,1.00366676,1465415689,Regular,1823a1e55440fb7286060914b14567cb3a79452207388063f79d44d56aea8ae8
1823a1e55440fb7286060914b14567cb3a79452207388063f79d44d56aea8ae8,1,0,1,1.00366676,1465410739,Regular,1ffa405ffaf89f6747239e8e4e7b5797ba7d8fa36f54d5b9716e926acac8453c
8e856c0ab9515d4c79a74e5efe5ad16727f006a1c1d2c99cfe7aefd84865a144,-1,33,1,0.98561379,1465365385,Regular,53f2b767d1309f6e42ab1c9812a59e005aa014f9a2f1e7d8aca1f304508a5bc1
53f2b767d1309f6e42ab1c9812a59e005aa014f9a2f1e7d8aca1f304508a5bc1,1,1,1,0.98561379,1465356872,Regular,8e856c0ab9515d4c79a74e5efe5ad16727f006a1c1d2c99cfe7aefd84865a144
785283539cca09fec799cde672735bc6de1c074d35d97a76181efffbfae25c9b,-1,18,1,1.01038871,1465321286,Regular,6888a361c666b46325776eaaffd14b4439fcff451dd7f29ca30a99285a700e4a
6888a361c666b46325776eaaffd14b4439fcff451dd7f29ca30a99285a700e4a,1,0,1,1.01038871,1465319174,Regular,785283539cca09fec799cde672735bc6de1c074d35d97a76181efffbfae25c9b
98e217e65bbd078befbce8bfdeacb05df121ab56f4818e30122c0d3762bacb1b,-1,17,1,0.98588112,1465277076,Regular,c05887e5fc656bd6fc1f0b72fbd70b300774123a3c3438393955bc0b4766c3dd
c05887e5fc656bd6fc1f0b72fbd70b300774123a3c3438393955bc0b4766c3dd,1,1,1,0.98588112,1465266243,Regular,98e217e65bbd078befbce8bfdeacb05df121ab56f4818e30122c0d3762bacb1b
488302bdb3415efc1a073299e994802e17a841bdad3b8c3f4010dd01df1e2038,-1,1,1,1.0105516,1465240507,Regular,b10a988b28890aa240f808cbaed02446825bd0e287f17391f7cda4f780481648
b10a988b28890aa240f808cbaed02446825bd0e287f17391f7cda4f780481648,1,0,1,1.0105516,1465237801,Regular,488302bdb3415efc1a073299e994802e17a841bdad3b8c3f4010dd01df1e2038
4411bee2ce94d8285cd03067cded114fd8047782a2db4c430873c2a19f62230a,-1,5,1,1.01438678,1465223316,Regular,7cd349ffbd533aaade83294403aa1239419432121f5f38c024a364e1e5b1547c
7cd349ffbd533aaade83294403aa1239419432121f5f38c024a364e1e5b1547c,1,1,1,1.01438678,1465221918,Regular,4411bee2ce94d8285cd03067cded114fd8047782a2db4c430873c2a19f62230a
c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f,-1,19,1,1.01125641,1465183755,Regular,3d59a56bfbaf54871941f6222b3905f90d85c46149a8d37c386365fd32befc53
3d59a56bfbaf54871941f6222b3905f90d85c46149a8d37c386365fd32befc53,1,0,1,1.01125641,1465180682,Regular,c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f
763f7c40137dd7e918ef84d7abfa8ca6d3517a6077280d4d01dcc7e4660447c3,-1,1,1,0.99175272,1465162773,Regular,40805211819d6f149a671f9f2f3051e909fa6fa8120dba14fd40840d8a0e9027
40805211819d6f149a671f9f2f3051e909fa6fa8120dba14fd40840d8a0e9027,1,0,1,0.99175272,1465156681,Regular,763f7c40137dd7e918ef84d7abfa8ca6d3517a6077280d4d01dcc7e4660447c3
533880f7674e2cb577a223073e066d9f0c676fbdc36db8b1d8681543ebd7d151,-1,2,1,0.98728862,1465144049,Regular,1ce5e45cacacd8592c867a7d2fe3c8404f469995d18bee95063b35e6d8a7ab10
1ce5e45cacacd8592c867a7d2fe3c8404f469995d18bee95063b35e6d8a7ab10,1,1,1,0.98728862,1465142674,Regular,533880f7674e2cb577a223073e066d9f0c676fbdc36db8b1d8681543ebd7d151
b4e8b7e45e4bf315a81f3aebe8d1acafb460e5d17f88b0e09fb4ba3480c04679,-1,0,1,1.00340438,1465115045,Regular,f82651cf60f8fb7a25bf46e0201d0d7f84f8f1ff78d284dea61a348afae2a9a4
f82651cf60f8fb7a25bf46e0201d0d7f84f8f1ff78d284dea61a348afae2a9a4,1,1,1,1.00340438,1465111160,Regular,b4e8b7e45e4bf315a81f3aebe8d1acafb460e5d17f88b0e09fb4ba3480c04679
4d295c1490f18a5ad45697f682847816f430c3e0c69f4edfa0b9c417a029ce63,-1,30,1,1.02437299,1465093161,Regular,15184470e15704fa864ac95c1ee87b18daf20e40534613c73625229f6e43e725
15184470e15704fa864ac95c1ee87b18daf20e40534613c73625229f6e43e725,1,0,1,1.02437299,1465085785,Regular,4d295c1490f18a5ad45697f682847816f430c3e0c69f4edfa0b9c417a029ce63
34257554adc4a741767204b82caf277d0a14cadbc7800248a01a7ac8bba1ee24,-1,4,1,1.01066396,1465064351,Regular,61e9d18ff471d57e7e403b32a44f06c3aaa9dd93c1d4cdb6b7d13c678159b827
61e9d18ff471d57e7e403b32a44f06c3aaa9dd93c1d4cdb6b7d13c678159b827,1,1,1,1.01066396,1465061436,Regular,34257554adc4a741767204b82caf277d0a14cadbc7800248a01a7ac8bba1ee24
4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937,-1,39,1,0.99893458,1465053497,Regular,98f86e47283a075f8d313ced6d7ec0782bd8afdd10d58a9e3372588f63593cd0
98f86e47283a075f8d313ced6d7ec0782bd8afdd10d58a9e3372588f63593cd0,1,0,1,0.99893458,1465029250,Regular,4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937
953db89e26a6b981dfc4729dff617e52716b3112c9d0e2d28faf10f54aa2807b,-1,4,1,0.98780433,1465003878,Regular,a736412e593ef2a9d10cd15d59aeaa829adf99eb291492007f3c3019574f2a84
a736412e593ef2a9d10cd15d59aeaa829adf99eb291492007f3c3019574f2a84,1,1,1,0.98780433,1465003418,Regular,953db89e26a6b981dfc4729dff617e52716b3112c9d0e2d28faf10f54aa2807b
1e6cff29bf232cd05e071963a52e935c0b4222e63fb72cabc2d4207cf4e3e9ae,-1,1,1,1.00918897,1464990246,Regular,0e12d30c1b34879168f8fc4c23ed1a882c4fd4eb979db10ef730a3aff72a9f8c
0e12d30c1b34879168f8fc4c23ed1a882c4fd4eb979db10ef730a3aff72a9f8c,1,1,1,1.00918897,1464987546,Regular,1e6cff29bf232cd05e071963a52e935c0b4222e63fb72cabc2d4207cf4e3e9ae
9a90e2b2296fdfe3d4e3174d9d37238a92b10e75bf3c750b62384f815eb03510,-1,34,1,1.01300653,1464977270,Regular,a473d0586402b227bb37ef181a1e0b45c05213b36c514eec3a9bb53e2b3db83e
a473d0586402b227bb37ef181a1e0b45c05213b36c514eec3a9bb53e2b3db83e,1,1,1,1.01300653,1464973518,Regular,9a90e2b2296fdfe3d4e3174d9d37238a92b10e75bf3c750b62384f815eb03510
0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8,-1,42,1,1.02492992,1464961781,Regular,28043adc95a10d447069d08be5e2242128a7a692309615a6dfcb6f218f641443
28043adc95a10d447069d08be5e2242128a7a692309615a6dfcb6f218f641443,1,0,1,1.02492992,1464956171,Regular,0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8
08ed7589e6a5c58df3908aca7b52fdc5a8f9e101e5101ca7cf467021b9773c46,-1,3,1,2.14263316,1464944803,Regular,729c6174923aba4691bfb73643ff49e49e8caca16b21f18c9f407a5aec57cb8e
729c6174923aba4691bfb73643ff49e49e8caca16b21f18c9f407a5aec57cb8e,1,0,1,2.14263316,1464939727,Regular,08ed7589e6a5c58df3908aca7b52fdc5a8f9e101e5101ca7cf467021b9773c46
