tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1c40ee0421bce010ecaa9dac10b564b0f2c3c42a4401fed90e6c28911298344,1,1,1,1897.51357639,1483559706,Regular,893b8bbb173a13e2cc229f6538b710808f63f2fdf13b3e95bf5e0fd69fd906e1
c20f3fcbb4022a2a13fa262c75ac1ec8c78b2f5693a2eb7310d8d61db331746a,1,1,1,1897.51357639,1483559599,Regular,c1c40ee0421bce010ecaa9dac10b564b0f2c3c42a4401fed90e6c28911298344
92e691e3b19252f1d5af81ef55d40b5f58750c5edb4f14e9265b1804f4b8a609,-1,1,1,22.29467682,1468423011,Regular,4a24c4b1863bc704ea76255df19dc5fa77cd09bc8b9f20b642747cb43033866a
4a24c4b1863bc704ea76255df19dc5fa77cd09bc8b9f20b642747cb43033866a,1,0,1,22.29467682,1468403272,Regular,92e691e3b19252f1d5af81ef55d40b5f58750c5edb4f14e9265b1804f4b8a609
4601e5d23ab18372b6189956ec84c42129c110ce09f223c0e8844d806e4b6452,-1,2,1,79.25351044,1465444857,Regular,d4fde11a09a4535ed660cfebbf580d1afcb882f4543c301e73c94f8c1895ec17
d4fde11a09a4535ed660cfebbf580d1afcb882f4543c301e73c94f8c1895ec17,1,0,1,79.25351044,1465444857,Regular,4601e5d23ab18372b6189956ec84c42129c110ce09f223c0e8844d806e4b6452
cb4e0077f4f2e9f8344b52a37504f65e37286e43817cdff2ff7f4ff5bf418b76,-1,1,1,7165.6305754,1464758787,Regular,fef0fd07c78df9d9cd04d9cb4b88119f4189e9a34e1813aa460cb20a3cb3f1c4
768b436b656941bccc713ae8f0438cfb94b99dc013e262d41c5ffd57cdc13861,-1,0,1,100.08143511,1464757312,Regular,db8df62c774c0ad736a9c8d3b1fd5866da8254726b72a861f2db99af6f5509af
89accb5fa2fe1b250f597e8f95d2a6d78e2e52924d5588ab3c5c2b1ce8c0f924,-1,0,1,97.984413,1464757057,Regular,451902a9c288c4cf1c7bc93240e779b1e26e056c2f297d66af3eb21248405fa2
7ee293003bf068425f457173ecab55d2d01e63b7221c6e658a64231b2dabef52,-1,0,1,711.18383904,1464754689,Regular,49712eec9030d053f6c2eb1bcfe022e03370e3002eda2f64f2c35639e122ab9b
ef691567e7132cb0500431d31606fc8512592eb33a12e39a7c47eef14e9399e2,-1,0,1,0.97,1464754586,Regular,176bf8e4cb52be0566e69a5ec604ad72c8501bb4a0a85018b8eee26e2678a898
c00497e21297b6448fb74e746973957c7c9c40813538b70ec4d6a42360711583,-1,1,1,100.492934,1464753965,Regular,17d65678f452a3cbc267684c4aec6bd09c1e46b8e2a2b79524ad9d295f27c497
c00497e21297b6448fb74e746973957c7c9c40813538b70ec4d6a42360711583,-1,0,1,18.71749598,1464753965,Regular,205839dc689d8ff545b33449f9460435d2d8e9946bddd834d46faf99640b1663
ca4bbccb277d792d63543902bb45509bbec37f53310cf538380ae1b889190241,-1,0,1,18.71749598,1464753831,Regular,727c2fe49ffc1d3dee4299cca78144c7981bf07c37c6235aac8028779fe10a2f
5d65e3b644de0d37184af3e3d17133ab8bd52620641e716a31496db06a547a99,-1,0,1,614.40216369,1464753666,Regular,cb2fd49168d70a60d27c0d3cd494ac2daaad19c3e68280a8d2fb12e44f1ca321
4f1b7d0a9d9d8002aadc6e91dfef15f2a903e5fe3984160d814d8b6e4768bd3b,-1,0,1,100.99302605,1464753347,Regular,1e4ec2bf2a82b8ce600842b9361162524de1fa4b3ec8da64dbd86db28ea7d51e
971f0764824835f7942a083e6071f2590af069a9aafe4dad3012dfda63f62a0b,-1,0,1,100.551947,1464184150,Regular,2a789db46a257a086005fb74a6cfdae6b0847e83de2a80d57eb1793f2aa0a80b
cb2fd49168d70a60d27c0d3cd494ac2daaad19c3e68280a8d2fb12e44f1ca321,1,1,1,614.40216369,1462971558,Regular,5d65e3b644de0d37184af3e3d17133ab8bd52620641e716a31496db06a547a99
451902a9c288c4cf1c7bc93240e779b1e26e056c2f297d66af3eb21248405fa2,1,0,1,97.984413,1462156885,Regular,89accb5fa2fe1b250f597e8f95d2a6d78e2e52924d5588ab3c5c2b1ce8c0f924
2a789db46a257a086005fb74a6cfdae6b0847e83de2a80d57eb1793f2aa0a80b,1,1,1,100.551947,1461356768,Regular,971f0764824835f7942a083e6071f2590af069a9aafe4dad3012dfda63f62a0b
db8df62c774c0ad736a9c8d3b1fd5866da8254726b72a861f2db99af6f5509af,1,1,1,100.08143511,1461338160,Regular,768b436b656941bccc713ae8f0438cfb94b99dc013e262d41c5ffd57cdc13861
17d65678f452a3cbc267684c4aec6bd09c1e46b8e2a2b79524ad9d295f27c497,1,0,1,100.492934,1461296683,Regular,c00497e21297b6448fb74e746973957c7c9c40813538b70ec4d6a42360711583
1e4ec2bf2a82b8ce600842b9361162524de1fa4b3ec8da64dbd86db28ea7d51e,1,0,1,100.99302605,1461114336,Regular,4f1b7d0a9d9d8002aadc6e91dfef15f2a903e5fe3984160d814d8b6e4768bd3b
49712eec9030d053f6c2eb1bcfe022e03370e3002eda2f64f2c35639e122ab9b,1,1,1,711.18383904,1460979300,Regular,7ee293003bf068425f457173ecab55d2d01e63b7221c6e658a64231b2dabef52
176bf8e4cb52be0566e69a5ec604ad72c8501bb4a0a85018b8eee26e2678a898,1,1,1,0.97,1460360348,Regular,ef691567e7132cb0500431d31606fc8512592eb33a12e39a7c47eef14e9399e2
fef0fd07c78df9d9cd04d9cb4b88119f4189e9a34e1813aa460cb20a3cb3f1c4,1,1,1,7165.6305754,1460360348,Regular,cb4e0077f4f2e9f8344b52a37504f65e37286e43817cdff2ff7f4ff5bf418b76
727c2fe49ffc1d3dee4299cca78144c7981bf07c37c6235aac8028779fe10a2f,1,2,1,18.71749598,1455091823,Regular,ca4bbccb277d792d63543902bb45509bbec37f53310cf538380ae1b889190241
205839dc689d8ff545b33449f9460435d2d8e9946bddd834d46faf99640b1663,1,2,1,18.71749598,1455062813,Regular,c00497e21297b6448fb74e746973957c7c9c40813538b70ec4d6a42360711583
