tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8721706f128747f71fa849e148dd5fac3fc30cf61cb56ded1c961db47f5f2a23,-1,1,1,1.68919471,1542575929,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
dc382c741730a854d50c91cda53602f00994c1eabe0b01e5e02dcbc6eabebdcb,-1,1,1,1.7,1542575233,Regular,a4304e2c0d7f2138e295332fd79566f33f405c1e4a5f36d0d0fdd8c66069ac2c
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,60,1,1.68919471,1542508112,Regular,8721706f128747f71fa849e148dd5fac3fc30cf61cb56ded1c961db47f5f2a23
a4304e2c0d7f2138e295332fd79566f33f405c1e4a5f36d0d0fdd8c66069ac2c,1,1,1,1.7,1542506828,Regular,dc382c741730a854d50c91cda53602f00994c1eabe0b01e5e02dcbc6eabebdcb
5b936ad00c574baf9493f17a516d35d166015dfbb1ea6c3f93a5448db95f07b1,-1,0,1,1.81060715,1542500639,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,64,1,1.81060715,1542421732,Regular,5b936ad00c574baf9493f17a516d35d166015dfbb1ea6c3f93a5448db95f07b1
7d475ebf47bc06181578926052c26401ee1565d0846f8557b613031ce2461769,-1,1,1,2.02988348,1542402152,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,21,1,2.02988348,1542335406,Regular,7d475ebf47bc06181578926052c26401ee1565d0846f8557b613031ce2461769
4e86041032e3061fe21404968f9caf91684813d1c4288d508f0a77b62dd88c84,-1,0,1,1.96338587,1542322640,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,48,1,1.96338587,1542248987,Regular,4e86041032e3061fe21404968f9caf91684813d1c4288d508f0a77b62dd88c84
2f2fd7c76f2ffc469c2dea3313b53c213cc6789b81f862d216a1747a0d5d7ada,-1,0,1,2.05400021,1542235860,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,12,1,2.05400021,1542162547,Regular,2f2fd7c76f2ffc469c2dea3313b53c213cc6789b81f862d216a1747a0d5d7ada
c1e2432474bbea18ff2a412f36c85835826da20d903e11efb521a4367794abf9,-1,1,1,2.00669005,1542148256,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,32,1,2.00669005,1542077368,Regular,c1e2432474bbea18ff2a412f36c85835826da20d903e11efb521a4367794abf9
7d989601ae5c574ef40aae049bc055765a93e2b29228b521117a36230b20dbcd,-1,0,1,2.36538801,1542069693,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,10,1,2.36538801,1541989919,Regular,7d989601ae5c574ef40aae049bc055765a93e2b29228b521117a36230b20dbcd
80bea11cbae4c5a8c8c31f18f8a8c622884269b4588b4737fc1bca2d36e8d9cb,-1,1,1,2.17277546,1541965619,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,10,1,2.17277546,1541904101,Regular,80bea11cbae4c5a8c8c31f18f8a8c622884269b4588b4737fc1bca2d36e8d9cb
a02ec525f6abf463e08052ccf0dae34d68b344393d721fc83236c3060cf77e6b,-1,0,1,1.76369306,1541892061,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
dc304017c770ab583c16591c37efd14062f42b595fd0de774ee7a4a7b7702c83,-1,1,1,2.5,1541853117,Regular,acbed947d2155c708693fed39ab1ccfb2ac42571692f7ec08c0c50b31eb45dbf
c2505b843b823fcc69459d1eb26518d9fba27f74a2f25a6bb6a132b3063b9c3e,-1,0,1,1.75877142,1541818540,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,41,1,1.76369306,1541817065,Regular,a02ec525f6abf463e08052ccf0dae34d68b344393d721fc83236c3060cf77e6b
acbed947d2155c708693fed39ab1ccfb2ac42571692f7ec08c0c50b31eb45dbf,1,1,1,2.5,1541765932,Regular,dc304017c770ab583c16591c37efd14062f42b595fd0de774ee7a4a7b7702c83
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,45,1,1.75877142,1541730680,Regular,c2505b843b823fcc69459d1eb26518d9fba27f74a2f25a6bb6a132b3063b9c3e
38d7e5471fa4ebaff7834177e74e2f0ef9699210b5e6a7e1a7978339710e972a,-1,0,1,2.20719487,1541719470,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,52,1,2.20719487,1541644248,Regular,38d7e5471fa4ebaff7834177e74e2f0ef9699210b5e6a7e1a7978339710e972a
6a5238d53bd7208eba84bb8bba98d9b7c892f1ef99b0b66a5e4b4f1bffe3bdaf,-1,1,1,2.26999463,1541617329,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,32,1,2.26999463,1541557716,Regular,6a5238d53bd7208eba84bb8bba98d9b7c892f1ef99b0b66a5e4b4f1bffe3bdaf
0eea5ae538d43fd152e4973cbf10618fa9f46108b20ad95bc669bbe97a54b09a,-1,0,1,2.10211889,1541545120,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,104,1,2.10211889,1541472020,Regular,0eea5ae538d43fd152e4973cbf10618fa9f46108b20ad95bc669bbe97a54b09a
160e1f48f8372878b54deee845735018de480030c8c2118a17c54c8700561abd,-1,0,1,1.9505956,1541464037,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,10,1,1.9505956,1541385544,Regular,160e1f48f8372878b54deee845735018de480030c8c2118a17c54c8700561abd
e545e8d195086f7989e3f932e3a228c9e078e3e8f62aa6eeb027358c2772f960,-1,1,1,2.08914971,1541377753,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,68,1,2.08914971,1541298780,Regular,e545e8d195086f7989e3f932e3a228c9e078e3e8f62aa6eeb027358c2772f960
bfffa8fc3e1e125f68d58988c0c139c6b0f87d7cba43e416ed55ba4ea6bb577e,-1,1,1,2.182639,1541274748,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,13,1,2.182639,1541212296,Regular,bfffa8fc3e1e125f68d58988c0c139c6b0f87d7cba43e416ed55ba4ea6bb577e
62d1db861a9613326e9de87c1780384ec753e24d334f92153b4d4d4e0db51088,-1,0,1,2.01219852,1541195679,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,64,1,2.01219852,1541128561,Regular,62d1db861a9613326e9de87c1780384ec753e24d334f92153b4d4d4e0db51088
e87526a4c32fdead42b53fea5a1fb661b9efd3b283c96fc27f2abf518cb922c6,-1,0,1,2.01078413,1541116812,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,26,1,2.01078413,1541039627,Regular,e87526a4c32fdead42b53fea5a1fb661b9efd3b283c96fc27f2abf518cb922c6
7320a5c03c2b9503ce099d62664680554b89b477ee4d8579d3beb2c6027e80dd,-1,0,1,2.05130015,1541027542,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,92,1,2.05130015,1540953167,Regular,7320a5c03c2b9503ce099d62664680554b89b477ee4d8579d3beb2c6027e80dd
783855594b5e4b5bcfd6876a71277d75757c090a8942df2ed8d9573f388d0400,-1,0,1,2.07189401,1540936513,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
d0e7d2935aad02f9668f8cd14c142bfcd693f7b1b982bac75d0d40bf07365e8e,-1,1,1,11,1540895078,Regular,c8f73dc645ea6c7ae0274f48eef47ef8370ee1d629c245f0161cd012815e4e01
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,2,1,2.07189401,1540866484,Regular,783855594b5e4b5bcfd6876a71277d75757c090a8942df2ed8d9573f388d0400
d7497c956cbcb8d8d21020c49e542c387c5e1fe2d7f0b3568c93a35bde65a94f,-1,0,1,2.00835439,1540857640,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
c8f73dc645ea6c7ae0274f48eef47ef8370ee1d629c245f0161cd012815e4e01,1,0,1,11,1540823816,Regular,d0e7d2935aad02f9668f8cd14c142bfcd693f7b1b982bac75d0d40bf07365e8e
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,100,1,2.00835439,1540780105,Regular,d7497c956cbcb8d8d21020c49e542c387c5e1fe2d7f0b3568c93a35bde65a94f
87b156861b41c0fe44a813800d278e22c6282dacd6b8ca78fde4051d5c667319,-1,1,1,2.00315605,1540761377,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,16,1,2.00315605,1540693701,Regular,87b156861b41c0fe44a813800d278e22c6282dacd6b8ca78fde4051d5c667319
4bc53e618ac7a4880ebcb7554b186fed0ac37975bea1b700064a1f5a2579c8ab,-1,0,1,2.06727634,1540683466,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,97,1,2.06727634,1540607364,Regular,4bc53e618ac7a4880ebcb7554b186fed0ac37975bea1b700064a1f5a2579c8ab
58ba3e01fbd43b08a9c069e67115b943aa567c72cace79eb3ea73a9ecb6d314f,-1,0,1,2.18207809,1540594995,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,51,1,2.18207809,1540521086,Regular,58ba3e01fbd43b08a9c069e67115b943aa567c72cace79eb3ea73a9ecb6d314f
a9d4ee1d5f2abaee8e99cdace8c074f60d882000892b6b66bee279d66d45ece2,-1,0,1,2.34032259,1540504910,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,17,1,2.34032259,1540434609,Regular,a9d4ee1d5f2abaee8e99cdace8c074f60d882000892b6b66bee279d66d45ece2
0b316abebac7a144181759e4bebd2152fcc7b5b31002ce6b434cc1ff181d10ea,-1,0,1,2.39023643,1540416949,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,117,1,2.39023643,1540348595,Regular,0b316abebac7a144181759e4bebd2152fcc7b5b31002ce6b434cc1ff181d10ea
8938eceb7ac8fe5af305c80344432aa3679edb59a6357c705c4247e9a42dc272,-1,0,1,2.32045733,1540337262,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,96,1,2.32045733,1540261864,Regular,8938eceb7ac8fe5af305c80344432aa3679edb59a6357c705c4247e9a42dc272
2fc088b34efe5d316c9f925a8411fcd966c4a802c53ba259733e8367fd274793,-1,0,1,2.3376694,1540247829,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,50,1,2.3376694,1540175714,Regular,2fc088b34efe5d316c9f925a8411fcd966c4a802c53ba259733e8367fd274793
46f07d90fcc8c72ee777c2ad76b4d8af248de8ee651738b2e540fd751ad041ab,-1,1,1,2.26600635,1540154383,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,84,1,2.26600635,1540089079,Regular,46f07d90fcc8c72ee777c2ad76b4d8af248de8ee651738b2e540fd751ad041ab
1117662ebb66504422b1d8ae31979d9ca21adc47cf2b59f3a1c007ae4de0bf27,-1,0,1,2.05411973,1540079082,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,102,1,2.05411973,1540002511,Regular,1117662ebb66504422b1d8ae31979d9ca21adc47cf2b59f3a1c007ae4de0bf27
06b2667b21fc4d63e138415436a62fc04ae3fffaf7fcb6d4cdd44befe4daaf35,-1,0,1,2.2278121,1539997662,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,30,1,2.2278121,1539916214,Regular,06b2667b21fc4d63e138415436a62fc04ae3fffaf7fcb6d4cdd44befe4daaf35
bc1c43cc1c072aa1fb5f2d4c78817fb8a7e73c600b5ee06b6a7b9e16bd70755d,-1,1,1,2.4536887,1539896502,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,80,1,2.4536887,1539829701,Regular,bc1c43cc1c072aa1fb5f2d4c78817fb8a7e73c600b5ee06b6a7b9e16bd70755d
48adf3b19aefe42a73a841fd2a19bc42d7a8cc30b043a42aa12a0e366c42e9c4,-1,0,1,2.32490074,1539807202,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,3,1,2.32490074,1539742395,Regular,48adf3b19aefe42a73a841fd2a19bc42d7a8cc30b043a42aa12a0e366c42e9c4
9fc47cc1a88cbbf0f463b69968f0bbd5d08927003827c1332b40fc294159f88a,-1,1,1,2.24340562,1539730963,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,25,1,2.24340562,1539655779,Regular,9fc47cc1a88cbbf0f463b69968f0bbd5d08927003827c1332b40fc294159f88a
6a4e103ee1831d370adb1e6c22eb8ff8413d68b807193cdf088cedd8c53cd64f,-1,1,1,2.42413781,1539645758,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,82,1,2.42413781,1539569405,Regular,6a4e103ee1831d370adb1e6c22eb8ff8413d68b807193cdf088cedd8c53cd64f
74a7080caecfb2204fcf4cebb1f00b4d51620f51c4d0a78204dd8dead62cd4fa,-1,1,1,1.72218217,1539550345,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,55,1,1.72218217,1539483007,Regular,74a7080caecfb2204fcf4cebb1f00b4d51620f51c4d0a78204dd8dead62cd4fa
3a265f7bfb93ec907e0d50d54b683c060438982c66d126f00369b7effa7658fa,-1,1,1,2.03816147,1539473781,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,0,1,2.03816147,1539397037,Regular,3a265f7bfb93ec907e0d50d54b683c060438982c66d126f00369b7effa7658fa
bfbeaf7287b2e8165072384f332b45419786558765309af901f2eeb1020ac1cb,-1,0,1,2.67654653,1539379075,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,43,1,2.67654653,1539310383,Regular,bfbeaf7287b2e8165072384f332b45419786558765309af901f2eeb1020ac1cb
166ca1207bfec5ebedffc8695025eb3854d9427d5877b02fb1543e1ec0005fca,-1,0,1,2.91024604,1539298723,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,10,1,2.91024604,1539225038,Regular,166ca1207bfec5ebedffc8695025eb3854d9427d5877b02fb1543e1ec0005fca
586394f444b2e424fe9a1195b320ec213c25bb18f9e239eb4476de913057d7f5,-1,0,1,3.0129982,1539207607,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,81,1,3.0129982,1539137411,Regular,586394f444b2e424fe9a1195b320ec213c25bb18f9e239eb4476de913057d7f5
4786cb886afc5188ebe19bb33e699e263d9de12c5d219eb4c425e85d046075ef,-1,1,1,3.14180535,1539125504,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,93,1,3.14180535,1539051007,Regular,4786cb886afc5188ebe19bb33e699e263d9de12c5d219eb4c425e85d046075ef
a80652d989e7661ebcb9d181770525ba624a38ac9913e76a43755851e1b6bdc8,-1,0,1,2.89668373,1539033937,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,65,1,2.89668373,1538964605,Regular,a80652d989e7661ebcb9d181770525ba624a38ac9913e76a43755851e1b6bdc8
02d1a7e82ecdbc1c840692972141cab6db8d60c74890f67567ae7738b2255f60,-1,0,1,3.12222816,1538914689,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,97,1,3.12222816,1538878653,Regular,02d1a7e82ecdbc1c840692972141cab6db8d60c74890f67567ae7738b2255f60
955ac6b1a765db77dcfd55f4e500bc6f07b46be053f6f7af1b58a370666195a7,-1,1,1,3.43318876,1538826100,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,59,1,3.43318876,1538791811,Regular,955ac6b1a765db77dcfd55f4e500bc6f07b46be053f6f7af1b58a370666195a7
6ab931e65a8f025c965afcfbb4e44df1c5bb9e0655d530f40345cea9a8315bc7,-1,0,1,3.21295323,1538740890,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,126,1,3.21295323,1538705420,Regular,6ab931e65a8f025c965afcfbb4e44df1c5bb9e0655d530f40345cea9a8315bc7
7573f0f05b378d748697d4b657ce514071a513ca36863c67674a2e01dcf26db0,-1,1,1,3.41344911,1538654590,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,102,1,3.41344911,1538619324,Regular,7573f0f05b378d748697d4b657ce514071a513ca36863c67674a2e01dcf26db0
32a3ee157fe0d3395e82a7cbf7ea41c955253a9f55ead824b27544548a3707fd,-1,0,1,4.21111017,1538562797,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,105,1,4.21111017,1538532585,Regular,32a3ee157fe0d3395e82a7cbf7ea41c955253a9f55ead824b27544548a3707fd
7cda24ac552eedeb1da9990f01a1112bf2688ea2d5812e056aae51c45ac8599e,-1,0,1,4.30745518,1538481050,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,28,1,4.30745518,1538445401,Regular,7cda24ac552eedeb1da9990f01a1112bf2688ea2d5812e056aae51c45ac8599e
f01fd8c02893afd68db1f00fef3454a98d5bfde7275be03fad544d588ee5619b,-1,0,1,3.46976816,1538395037,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,127,1,3.46976816,1538358661,Regular,f01fd8c02893afd68db1f00fef3454a98d5bfde7275be03fad544d588ee5619b
