tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a72a65a3e743a0942b9e016374f5e9429c2ece7e7d360fc4182d83789e5d14f,-1,1,1,165.42004014,1614982317,Vote,1c4114b86f23821dd3bd8cdf6e25c0f29df316df224b81cba931d1a825d42375
d388f544600f04eeb8839d1a1d1b2f829dafb2f931aebbe446f2255c021728cb,-1,1,1,178.42291403,1614929205,Vote,41b251fb4e46dc8ab10491bf990ef8b35f584da5a208ae44c4ccd207647f8a63
1266ce597ec904e0650614a7a36adeb8de0a581391f43a6bae0465c032b572ca,-1,1,1,183.71660974,1614894397,Vote,76ae11e82feac807b477d9d8dcf220e0ac753fac310d84174afe85140e3186c9
b76a4fe43645e5154c10afe858daeb92f004fb1d66985f67ca8593ddd59a6767,1,0,1,197.14697037,1614781405,Ticket,eb6566751c466fc260c4095e5c4d1c7f82d4064febd87968f8ab7cada4c6d7f9
d69c90117a75766315c1a05fb14ed2135a6ed3a6c5d090092c46132787a638ce,1,0,1,197.14697037,1614781405,Ticket,ac8fcd5884b6a03c79ab5479ede09d0354b58aa2e2536f69041680d8401abd5f
dfc0d8173ec26e4b8bbe3129a9a035f93985ef1e5945e8b6cb7d6c1289fc4747,1,0,1,197.14697037,1614781405,Ticket,40d26afd181b4c1e4645552388b34798f21c0f1b07a4df4ec9006dd1d104c093
433c9a37354a119e411ab53d4cf6572e4b86529e2fdbe10b8894c5bb3a77f7e4,-1,1,1,193.30067681,1614753545,Vote,80dededf57f807157077ad48e8eecd30c9cacbc39f863c780e8503cb48626285
14dae59d2de341c594aefc2531ae3b5dab3c54be05e06eb685cfc7dc91d4e79c,-1,1,1,161.61794606,1614680500,Vote,c1d714b7a6e6a91be4b6dcad0d3531d3bba9f5f94e8ec154533b90f2f3c22674
86f159b08b5bf93292a6270642896eb303ec063a1eb95146556a64aff0ebac46,-1,1,1,147.10766879,1614654018,Vote,12526bf4e059bd4f45b382e8b812ba708a4cdcc5b59bef929f3ac640db620cb8
51189cfa61822efe29b6f818a316261a29204a1dfca323553a48672439feb82a,-1,1,1,186.58841956,1614475015,Vote,8399e9f15fc941645a76ea5914307fe436a9f718ae08f38026adeaf146b4e2c0
4b3ef4bbd3146abd42cd9fb8ba97b1f4d30282e911150e720248ce7b20ff11e9,-1,1,1,168.80025455,1614415124,Vote,bc64c0dd2254246ae69ca322a3ea6f56ef3c85e20f8de75d3791cb6d5869e790
c6cfa1fc253f2e275f43c4a795b7edff2976baf1514d7d1a275c95c68025c5cd,-1,1,1,183.71660974,1614278702,Vote,6da5384f69bc0efd6c0f3bdfcff25dedbe76bbbd70c3182894998ce13b900cd8
730f6b01b7842e26dba49d7e1bc1e954b983ad8676e45a4de72bc938e496cd42,-1,1,1,159.08753656,1614094173,Vote,018277b3fa4cfabe3cb5e518cfac46fe73b3fee515728c7bc5d16c6a215fafe6
8a73c8e8b383d6f752777f08e9feb408632ed0186b76bb36caf22e50182bec9f,1,0,1,175.70783918,1614077406,Ticket,114aa17e962f2082654f3544f2f6fda3b33cc63507c2596bd061d47a570eb49d
25d498b01898fc43d783962e16c4ff5666e2e106a0f239a542362a69ff2e29e6,-1,1,1,160.59102749,1613990291,Vote,550008aacfa8161aab39269fc988f634ca69f07d85bb291b09d8d7b96aa1bc23
dee57d1ba7a3394d47c8a29543d8ac5af1a80f1650d22c729b3102742fa9a9f7,-1,1,1,159.54273604,1613946745,Vote,10ed85cc7fff64c296e8af070f5c81a4f0ac36050c86c61ad0df5b3449f79221
792ff4f91e1042eea8317cad378bce06fe991da038132b928fa55ca4550e3c4a,1,0,1,169.95805797,1613890429,Ticket,7f3982205a799bf1394ee882ae29e63364147d12d2b67a8e8a06f1271ff0a6c9
f14b6cf01ed4dd9db328f4e9103bca77383a87f6201697bce93898a85520c3a4,-1,1,1,166.43319827,1613751464,Vote,e181ee56675cae7a1a3af321985d535a9f57f4374f82b083c48af3529fb60906
1c4114b86f23821dd3bd8cdf6e25c0f29df316df224b81cba931d1a825d42375,1,0,1,165.42004014,1613721788,Ticket,1a72a65a3e743a0942b9e016374f5e9429c2ece7e7d360fc4182d83789e5d14f
4264dfed1b06f3df27519d5102f3311ddb22b200c883c45ca8e121fcf0dcdd10,1,0,1,168.32585563,1613658894,Ticket,823430a037458d167f150c0f9383a24418b2c228b3153620ba841292ccfa47d8
5178aae029035488fd0099b89d67ab6a5681058314b8ef1f26f4de02b04276c0,1,0,1,168.32585563,1613658894,Ticket,4cd55d01ca9ddfa5f3e44ba035a2d85e916c2c5b9412a6447bbab23f37bbd18a
79749dc40d313cdc20791333beb2fde71028cfbeb907ee7d26529abaa95a6c1d,-1,1,1,169.76605144,1613621818,Vote,01a4130341ba9f5dbf810814cdd000ce106021476f9935841ba3c2d53fb3f035
04d28c2529926c5a3bbedd23d220649731d037bd769810065c9e965c27cbc078,-1,1,1,216.60336248,1613533594,Vote,c822def46fc006c0cd3fdf1dbbd5a23649c291a0367c6ca5f508593ad88e779b
c822def46fc006c0cd3fdf1dbbd5a23649c291a0367c6ca5f508593ad88e779b,1,0,1,216.60336248,1613395969,Ticket,04d28c2529926c5a3bbedd23d220649731d037bd769810065c9e965c27cbc078
02fb96048b319f0c3a392f29769cb91bfc49becf50dae3b6cd8942c6545c5561,-1,1,1,187.12034508,1613264511,Vote,06dbcdb26da3f891a2398be1b99bc9eea4cba228c5a685355bd620d95424d731
ddeb64bc447e329ed9cfa0abb3bbd8a7dfaa07095f777c8bed3ef98d3b487f2f,1,0,1,217.82591749,1613180458,Ticket,83eef3b4547e2315f9ff9b3edbb4dc451e42b358cd81113513370c8025352150
2f7c03fe10ed285dc45f49316ad0b028b1fe19d30e9ff46703f04a2b13f1d8e3,-1,1,1,159.54273604,1613122809,Vote,5c9a91dfbb7c10ad12522919d2f63496bf29c98309fd08ea7a47cde8ab9824e0
20c8c714e96234176bed817b34cd68a86e58660ed147ba90c9de16926266714e,-1,1,1,150.68824216,1613098401,Vote,4e1485f2c651b8ed6dbba648b57783e650b92dcddb30f9056c380ead83fd977a
5ce73f9e9be695f52a48281151db4a980b54aaf769b9ea891e2de24055d09394,1,0,1,192.72151986,1612956998,Ticket,6f943b61963ebe56ece5d5907935ff1896fb88f7bee6403d6556ff42100f9808
2809ea3bd2fdc035d66dce0c05500b30f0250f4b383c58eb1a84619d450f6f5c,-1,1,1,177.28947069,1612860028,Vote,4c60a31bb2db1c3acc256a74101c9475e2390e75ff4e05066997dfc88dbe3082
1b773268f222ae8037f0b640f88b20af52dec89f490dc95321da25025122aa70,1,0,1,174.58806469,1612793615,Ticket,abb3971faafe917341ca1e6325e6e0cf51aceead439347ad0f2796204468746a
b22e45176712e928a46844da09aa69c4f99efdab7ae3f9430278490e50f4b7cd,-1,1,1,158.92286677,1612583085,Vote,8d3eddd48913b7505a94bbb02159cdcbc52f059ebb3ba9d25f693cb25a5596a8
550008aacfa8161aab39269fc988f634ca69f07d85bb291b09d8d7b96aa1bc23,1,0,1,160.59102749,1612523755,Ticket,25d498b01898fc43d783962e16c4ff5666e2e106a0f239a542362a69ff2e29e6
1aa890924c4678362500449386041377493535d13fc660d391633480e44621d4,-1,1,1,169.85171972,1612399680,Vote,c993bbb69510b5086f224b61df55c5c16aba2552ccfeb15519e7a95dee283832
6da5384f69bc0efd6c0f3bdfcff25dedbe76bbbd70c3182894998ce13b900cd8,1,0,1,183.71660974,1612354794,Ticket,c6cfa1fc253f2e275f43c4a795b7edff2976baf1514d7d1a275c95c68025c5cd
76ae11e82feac807b477d9d8dcf220e0ac753fac310d84174afe85140e3186c9,1,0,1,183.71660974,1612354794,Ticket,1266ce597ec904e0650614a7a36adeb8de0a581391f43a6bae0465c032b572ca
f9a360ddca121477d50296b95703b38e3a6ecf682a62455f64b81f0e18ade9d1,1,0,1,183.71660974,1612354794,Ticket,20174d48bf2e761a7e68ee51edf795384e3886b4a170229cc61c10a3be411d53
80dededf57f807157077ad48e8eecd30c9cacbc39f863c780e8503cb48626285,1,0,1,193.30067681,1612263205,Ticket,433c9a37354a119e411ab53d4cf6572e4b86529e2fdbe10b8894c5bb3a77f7e4
f29cea1487b0d648278900f68d4e54b13ccb4aefce7376dc74c43ec36c71a1d7,-1,1,1,166.1406151,1612252696,Vote,ffdbba99318c12c58c899001d97d80285402266f4e5815738271e6b619cb3927
cc0fc34c324d8eb177ddca7f70effcfedf33afb0ce82758e3a78dbf3de5a59db,-1,1,1,162.00998503,1612235741,Vote,24bd8b93a8e1b2cf75833ed44f3ec3a23c75cdbc4f1c73e354540ff51680ea61
7dfa0efc7e0e1f32953df21fbdbde45806a86feb95ccda4acc8bd032d3d9adad,-1,1,1,177.28947069,1612221506,Vote,81d606f0b9d380323a175628c453c5fb8519028ba18242fbb72c068a2f87a7b7
96e8a1f481d5a0f01c5ebbed11f600336ce5f1c6c1857a390c41167a6cfbce73,-1,1,1,159.54273604,1612149681,Vote,a716474e6e124b7ef2cf065b96c3503b87d9f4c92803ac30beb07d642ef6666e
845f19c09f154267987618452722a7e6620ae1987b2ecc7d1ae63e390f624a36,1,0,1,188.80673402,1611973296,Ticket,a75561aa81c41b98f747796ce173e58c249e692a8f6b65b30b1617f52942baa0
4c60a31bb2db1c3acc256a74101c9475e2390e75ff4e05066997dfc88dbe3082,1,0,1,177.28947069,1611919810,Ticket,2809ea3bd2fdc035d66dce0c05500b30f0250f4b383c58eb1a84619d450f6f5c
81d606f0b9d380323a175628c453c5fb8519028ba18242fbb72c068a2f87a7b7,1,0,1,177.28947069,1611919810,Ticket,7dfa0efc7e0e1f32953df21fbdbde45806a86feb95ccda4acc8bd032d3d9adad
d96d30f1b380a5ddb47f666ca1122140000352302a7d29e124d159dffad58bbc,1,0,1,177.28947069,1611919810,Ticket,e39f4d7cd872c78ce0d1e00eaf6622be8c9c16e9079b937e266ecc77b453907f
2bfd28c895ba99dad50db9890084b8df3ef3ca85e7fdef52b5e1383b624f4d68,-1,1,1,208.6267487,1611882553,Vote,375e3f347778bd64dbeede9ca61da431f5566ddeee4de4888625840589d0f3c0
764adb0d1b79afbb420d05d24ec0c3b3b498d87f06d927a736681a1007a52d66,-1,1,1,163.73883855,1611833954,Vote,6dfdaebc072ff6d318c8b043a8c69ad96205634086d8489ec6b307fe71a8b2c3
11cae2f1ea7905c7001438b22ab332981a75011208f86837ccffb08d90c1fa15,-1,1,1,151.71038483,1611759744,Vote,8c916ff4aed19285485c5ffa205a5afd13fb6c7c475df6f18eec1e58b42885d8
ffdbba99318c12c58c899001d97d80285402266f4e5815738271e6b619cb3927,1,0,1,166.1406151,1611742121,Ticket,f29cea1487b0d648278900f68d4e54b13ccb4aefce7376dc74c43ec36c71a1d7
67e20976a48e89cc0b314170d114526577671b36929a90a95c57e4620d5b3de4,-1,1,1,169.85171972,1611696504,Vote,4fa51b762eabbb2928c766b0e8f1d484a4f2b803ecbefefc388fb71902cae53b
d055147b805e1beac8aa4780d99dccd505aae0eac0a79647296d9b72b6dd5423,-1,1,1,167.34586662,1611685438,Vote,ee6ea39e6c938252f65a0ec9631dfd266063435a594a20c536b3095cfc6a995c
10ed85cc7fff64c296e8af070f5c81a4f0ac36050c86c61ad0df5b3449f79221,1,0,1,159.54273604,1611658410,Ticket,dee57d1ba7a3394d47c8a29543d8ac5af1a80f1650d22c729b3102742fa9a9f7
5c9a91dfbb7c10ad12522919d2f63496bf29c98309fd08ea7a47cde8ab9824e0,1,0,1,159.54273604,1611658410,Ticket,2f7c03fe10ed285dc45f49316ad0b028b1fe19d30e9ff46703f04a2b13f1d8e3
a716474e6e124b7ef2cf065b96c3503b87d9f4c92803ac30beb07d642ef6666e,1,0,1,159.54273604,1611658410,Ticket,96e8a1f481d5a0f01c5ebbed11f600336ce5f1c6c1857a390c41167a6cfbce73
24d42e342d93ee7ee05e5b0d87d7d7ef66e1de1f834d8073190b80f0e4b46c5b,-1,1,1,164.92630873,1611627135,Vote,aeec22d16cbe730f209e8ee881387a798446ba3ac37b0fdae1853293b736dfc4
4e1485f2c651b8ed6dbba648b57783e650b92dcddb30f9056c380ead83fd977a,1,0,1,150.68824216,1611576720,Ticket,20c8c714e96234176bed817b34cd68a86e58660ed147ba90c9de16926266714e
afb174e79f3360569ee0f89bb080f696c6a79d58f957be0608586dc3131f7c58,-1,1,1,150.0606897,1611558250,Vote,0d7f10654f50cda940e3f0f7c8e23b8f42aa49492463fe4dd5e37110135af8f8
4e6c02e270550bd08c1daedd9478cc22a35a77b01a2c74e3a517bc14ae374abe,-1,1,1,155.93266975,1611536567,Vote,3764fc45a48e1b035a42521b0b7d699d112457487af77fbe1380304ab6ee0979
ca8770ffb650e48bc5c8e16db614b0a2d18993f9ad69dac30d0877bc8e09d865,-1,1,1,165.60408912,1611493555,Vote,23a05f47eb6fb3c9f010776826d62549edb5befd49eaddcf8fc5a24af0fadbab
7c31271630565979c9889c33c65441997bec1451f64194ef352d58abc7a4c2bf,-1,1,1,154.15294162,1611481153,Vote,243858740aae4121b8d97e6d61bb01584752df9da25bcfa89f774d72b426ecbe
01a4130341ba9f5dbf810814cdd000ce106021476f9935841ba3c2d53fb3f035,1,0,1,169.76605144,1611400206,Ticket,79749dc40d313cdc20791333beb2fde71028cfbeb907ee7d26529abaa95a6c1d
375e3f347778bd64dbeede9ca61da431f5566ddeee4de4888625840589d0f3c0,1,0,1,208.6267487,1610924531,Ticket,2bfd28c895ba99dad50db9890084b8df3ef3ca85e7fdef52b5e1383b624f4d68
df4c4edef622c535b252addcc9fd08723a92b0a93211870921ad12c4902e558f,1,0,1,208.6267487,1610924531,Ticket,46519857a9683c28f592cc2d262a9d190a8ee5b03e0f9beab8ce792d747f3d05
8bb658f93d5475c1384847831d0ce46dd3801ea039c69ba94a61dcf1f7fe67b8,-1,1,1,147.79011001,1610916689,Vote,924bd171b31363cff21ff82e597c89f29203020bbca2a997ad0c6c16932e3fa6
3cf4bc3f5b270759b63a9d7fae8cb56fcdc38f4ff353fe289cdd31d6985b7a3f,-1,1,1,146.597059,1610807291,Vote,8e26be5d3183a47b8937442422bf1866524ff51daa48c206c4ac658557b4d9d3
ef41500cbbbc2a423865d7a77add5cbc9ed5836d520ba84ffa487b51a1e55236,-1,1,1,155.93266975,1610785541,Vote,e0526d6c8bc3ef7901d11ebfa19a91c2447915d9ef3f433380a63ee5642caeae
ea52ab35a82cef4817e0773e24bc35277b3cf18d58d44cacb6f256ad74ecff74,-1,1,1,151.71038483,1610782555,Vote,4f8463293bae4e9c8e240b5132a4378856f418ae78c5e3e2f9b774ae886f4f2f
06dbcdb26da3f891a2398be1b99bc9eea4cba228c5a685355bd620d95424d731,1,0,1,187.12034508,1610718492,Ticket,02fb96048b319f0c3a392f29769cb91bfc49becf50dae3b6cd8942c6545c5561
41b251fb4e46dc8ab10491bf990ef8b35f584da5a208ae44c4ccd207647f8a63,1,0,1,178.42291403,1610622035,Ticket,d388f544600f04eeb8839d1a1d1b2f829dafb2f931aebbe446f2255c021728cb
c0e9f6c8e07f556c4a64d178b5fcdb14124154ef8b9047b7a98a8406d033a167,-1,1,1,162.00998503,1610614104,Vote,bcadcfff318efc0078729b48fb4dc2ada8fc2097c862225c564f22022bd1613c
4fa51b762eabbb2928c766b0e8f1d484a4f2b803ecbefefc388fb71902cae53b,1,0,1,169.85171972,1610537281,Ticket,67e20976a48e89cc0b314170d114526577671b36929a90a95c57e4620d5b3de4
c993bbb69510b5086f224b61df55c5c16aba2552ccfeb15519e7a95dee283832,1,0,1,169.85171972,1610537281,Ticket,1aa890924c4678362500449386041377493535d13fc660d391633480e44621d4
f5c2c5aace35d331023adf6f95cb41ba97c87471302418ade593d1400aa979a2,-1,1,1,161.61794606,1610492168,Vote,b48a5d881dda473b28d5f568d3b3d3e69116f5c43cb70dbaa66499921e778d11
389421315882967c3a708b966b72b4406e4cd33c3b60ffec2adfc1ac7df55e20,-1,1,1,188.85518149,1610426432,Vote,ce8d4b64c33cb25044eee43501874cbb2badad7e5a21bada64af4bced28535bc
089305844337ba94b0d9267869405e30c6785812787d908a1e917d6f27c8f3f3,-1,1,1,163.73883855,1610421800,Vote,46b7c3c86f3309e528c84308ee9d56e6538f97a5471b32acfaf76f6d261249cb
018277b3fa4cfabe3cb5e518cfac46fe73b3fee515728c7bc5d16c6a215fafe6,1,0,1,159.08753656,1610358930,Ticket,730f6b01b7842e26dba49d7e1bc1e954b983ad8676e45a4de72bc938e496cd42
96448144efe210bfa4133474dc631b53683c1c5f8afcda41a165441d49c006c2,1,0,1,159.08753656,1610358930,Ticket,6b6d6144b04f972f905515dca48649eaa18dea9426a05b04aedbbea1246b7326
e832c95e6e8e2c28170e259785f9ae7499f33ffa09194c04cdb22915c0de3da0,-1,1,1,150.80330458,1610264377,Vote,75e0cfd3cd44b6c5c224f5cf7e956cdb465ed57c69971f60b781ee918f9a7f4b
3764fc45a48e1b035a42521b0b7d699d112457487af77fbe1380304ab6ee0979,1,0,1,155.93266975,1610245000,Ticket,4e6c02e270550bd08c1daedd9478cc22a35a77b01a2c74e3a517bc14ae374abe
e0526d6c8bc3ef7901d11ebfa19a91c2447915d9ef3f433380a63ee5642caeae,1,0,1,155.93266975,1610245000,Ticket,ef41500cbbbc2a423865d7a77add5cbc9ed5836d520ba84ffa487b51a1e55236
308371075aef01bc6cfbbb6882f918ab19bb8b3d8b341b334b8a65a4259b0a6c,-1,1,1,179.43333868,1610187151,Vote,0518f099a8101d05c003a23c2c0fa5925450c7bde5dc2cdb528042e853402292
0e64e8a6d09c9c5bef1db387c1f2f0727982d5bfa4c1abdb884dddc31720276e,-1,1,1,174.46288724,1610131351,Vote,fdcc04e1fc7472eeffd9188d1badc0f0883a4d1d0d10d7b17aef67e05ccf413e
aca9a68f03c83fb196708ec131220082a30d511c61cdd98731510b068f36be36,-1,1,1,150.0606897,1610087489,Vote,12e677ae3ca0b8177da8a59c98ba279a0c37f1cd85bff7bcdc584a7bf80e3ee2
b48a5d881dda473b28d5f568d3b3d3e69116f5c43cb70dbaa66499921e778d11,1,0,1,161.61794606,1610021310,Ticket,f5c2c5aace35d331023adf6f95cb41ba97c87471302418ade593d1400aa979a2
c1d714b7a6e6a91be4b6dcad0d3531d3bba9f5f94e8ec154533b90f2f3c22674,1,0,1,161.61794606,1610021310,Ticket,14dae59d2de341c594aefc2531ae3b5dab3c54be05e06eb685cfc7dc91d4e79c
f1727e5cf475ea6f1617b50101d0df062ce85b8fa1067459d499f7d66df1fd06,-1,1,1,166.66724424,1609959834,Vote,21f32f2be2ec7cdde6566769e767c2ff1754aa19385cd61c4264c6f496cdcd94
4b16fb189ec2f1cab5ce7862567238ae111fc302cb194d2d4214ef368b99a216,-1,1,1,164.29892865,1609896602,Vote,761c0c662a64c40fea5fb34ca3df5f0c7627faa7e3d8956b1e9bed337e01dfc1
e6ac5ca6cdd51046045c43892ac61b510dc54a3cee2e6aac16200c8a9081e0cd,-1,1,1,163.73883855,1609687174,Vote,cd7cc29e5d3169229c217d63e75625328b6bfad5bb238d9cb48f811a13179088
99aab1040fa753b3624b1c08cebee04ecc267ec1c82609d503da5b45b5bac827,-1,1,1,164.18875656,1609642741,Vote,a8c72a8eeabb9809246ae2a78973008d21d0fbac84b08c6f228df484199790ef
00c428ba3897d8621cf2994e0c207a94c67d3fe77de79ff66ba04f5b3e897d96,-1,1,1,157.51767785,1609521152,Vote,a42629d7fce80a608e734b77cde20b3c43c8b31f691e19173e27d6f40a2876a2
af1c6a5f2615c18ad572dcaff91b34bf30c9d721d8148189bb5824281e454d17,-1,1,1,162.31702918,1609421322,Vote,9c601e58655f265cd70b4de7443995568e1c811a27e8bde0cd9ed116c91d5b9b
c12e26cdd9dcc09f5d294cb3557b7cc7df034429def83a4daab98b402d797f08,-1,1,1,167.31431436,1609420146,Vote,32b6acf7b38a04f6bdbd27fbb4bb9fa5476a801a7c0e3d60717d4e74dda6e027
135ebc363c7db22565088b227c0a234ca82e44fde22cf2181d9247bdc9901430,-1,1,1,152.22217939,1609366649,Vote,e418a2be2ffde2ca4faa396011623a1c5e11c6f2b2f3dd00484a4511360f4def
57f1a4ba40eda5b487195df50a0e3bbaef73cb487b2e34bf692d66df9d3cd802,-1,1,1,152.66388606,1609361465,Vote,64263e02e6b82d2dfdbeadd118e224c9530b8142fae106638c608e6b4fe93911
ec2d898494e49dff3f1df50a5cb393d6e4721e3e8ae87405189723d6c7b3556e,-1,1,1,162.38948008,1609359175,Vote,38f8d92511ead0ab90c4fbea6ba451f7cf57a811e01684d327e3171835123b13
21fe48303c3217e013b892cc4c43a279c2b8b327fe9c2b5caeebf5b7f5cc686a,-1,1,1,161.99094039,1609170004,Vote,b6242a79577a21b3ec91f84f871746451d27bd465ca1c53524c2c930ef59f58b
243858740aae4121b8d97e6d61bb01584752df9da25bcfa89f774d72b426ecbe,1,0,1,154.15294162,1608985818,Ticket,7c31271630565979c9889c33c65441997bec1451f64194ef352d58abc7a4c2bf
aaeec9fdabe86fb8565e1cc86b4ef5d3bf162afbff800315bb83b44ea684fb31,-1,1,1,158.04798338,1608985303,Vote,4d2837876a58659796307eddb91b709b21cdf23d690ea43f6135245debbde279
4f147a6d96e397fb1090ab5e549a2f2a8d8c44442752a17a27fe026e46b38687,-1,1,1,172.39922869,1608893285,Vote,b0dc01891677d1c76e1d35f1bebdc86ac6e57e12b0367ba43cc8fc5bf049e726
e418a2be2ffde2ca4faa396011623a1c5e11c6f2b2f3dd00484a4511360f4def,1,0,1,152.22217939,1608875713,Ticket,135ebc363c7db22565088b227c0a234ca82e44fde22cf2181d9247bdc9901430
fc47b5a6692f587dd870c7d903466540d94fb74ac8261c485599c76e67c24362,-1,1,1,162.00998503,1608804166,Vote,750c49b7e66236f623732e0c623b2c97ab4d921aa71b5e400d8988cc9e2296a5
75e0cfd3cd44b6c5c224f5cf7e956cdb465ed57c69971f60b781ee918f9a7f4b,1,0,1,150.80330458,1608765224,Ticket,e832c95e6e8e2c28170e259785f9ae7499f33ffa09194c04cdb22915c0de3da0
2ea6e9d2498c9e67958ddfc0f1a503f45dc17efcb275264712badd374fcdc6cf,-1,1,1,151.71038483,1608744456,Vote,ca9071fa636733d90b01f7889696b4bc6440f82d2d4576e2136af4eed4cfff7a
106e9e727e8264459f7c350abc294a486479eb7cd24320a9f23824a02bd47d44,-1,1,1,158.92286677,1608685066,Vote,2ae68c9cb4cfd0895eda7c6e76a13e88854eb78bfbcf578b4c80ae8e1e456ca9
4f8463293bae4e9c8e240b5132a4378856f418ae78c5e3e2f9b774ae886f4f2f,1,0,1,151.71038483,1608555964,Ticket,ea52ab35a82cef4817e0773e24bc35277b3cf18d58d44cacb6f256ad74ecff74
7e8ffb90d759790e27fca83fff3ee7d235faece63f809a648f03eac269711405,1,0,1,151.71038483,1608555964,Ticket,dea34c1f67b792df759a33e65b03ae6641e488858967f3aa019c15c55342313c
8c916ff4aed19285485c5ffa205a5afd13fb6c7c475df6f18eec1e58b42885d8,1,0,1,151.71038483,1608555964,Ticket,11cae2f1ea7905c7001438b22ab332981a75011208f86837ccffb08d90c1fa15
ca9071fa636733d90b01f7889696b4bc6440f82d2d4576e2136af4eed4cfff7a,1,0,1,151.71038483,1608555964,Ticket,2ea6e9d2498c9e67958ddfc0f1a503f45dc17efcb275264712badd374fcdc6cf
fcef69e1cbcf6e951c900adb3a2bfefd13c167898e67dff656983492b148878d,-1,1,1,179.43333868,1608446635,Vote,89c354503ef1b1233c45a8ff03ef10720b8d0577d287d11b891b2b4b9d014f62
