tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5a2e10449b5a764da577fc343b65b561b16967b7e99587c184cb0ba4b74857b,1,10,1,0.99550902,1513730681,Regular,08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2
61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14,-1,82,1,0.99590285,1512559717,Regular,ccdc35c714f285ac7b985e1620d921e6aefd92f7a70fc7cdb27b8e32f1081d36
ccdc35c714f285ac7b985e1620d921e6aefd92f7a70fc7cdb27b8e32f1081d36,1,6,1,0.99590285,1512541679,Regular,61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14
8cee97f01837f0f278d369c44e70306827c33e53a8fceaaa05cc155849778d9a,-1,22,1,0.99580722,1512031491,Regular,70a5cecdd441b236498b69457563a9e0e429c5a0718bca2e3e0913513c24eebb
70a5cecdd441b236498b69457563a9e0e429c5a0718bca2e3e0913513c24eebb,1,6,1,0.99580722,1512015364,Regular,8cee97f01837f0f278d369c44e70306827c33e53a8fceaaa05cc155849778d9a
155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855,-1,33,1,0.99783953,1511528786,Regular,0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e
0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e,1,40,1,0.99783953,1511527627,Regular,155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855
ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335,-1,131,1,0.99817199,1511075683,Regular,d720691ec362357b80c1fea6aab04296e3d492df51d17ff32e2bcf276510ffaa
d720691ec362357b80c1fea6aab04296e3d492df51d17ff32e2bcf276510ffaa,1,0,1,0.99817199,1511069398,Regular,ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335
283c12f956427cc3e763506278f0edb9dc2525551ef510cd0af82087fa6e5ab9,-1,67,1,0.99761734,1510660410,Regular,6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728
6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728,1,80,1,0.99761734,1510611082,Regular,283c12f956427cc3e763506278f0edb9dc2525551ef510cd0af82087fa6e5ab9
872a05c42282c8c0430a6cafacaf0120ed043ed7c3e40ae52ce6d6acf5a39d94,-1,17,1,0.99838828,1510244670,Regular,928011712578cf13438dc79f9ea987cbc528bbf1cd543d94b331f30c1f37ab99
928011712578cf13438dc79f9ea987cbc528bbf1cd543d94b331f30c1f37ab99,1,20,1,0.99838828,1510180357,Regular,872a05c42282c8c0430a6cafacaf0120ed043ed7c3e40ae52ce6d6acf5a39d94
efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b,-1,91,1,0.99512001,1509559268,Regular,a02a09d6108e4c3de0396fc70492eb81a46c0054c7ae09e122c768c6698e0b1b
a02a09d6108e4c3de0396fc70492eb81a46c0054c7ae09e122c768c6698e0b1b,1,7,1,0.99512001,1509512852,Regular,efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b
3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f,-1,49,1,0.99803663,1509252826,Regular,0a8d87bbacbddba11468bf4d61813207daa210bf5a0b2c91b8a90934ea91ee8c
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,331,1,0.99702892,1509071664,Regular,65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3
65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3,1,51,1,0.99702892,1509049999,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa,-1,61,1,0.99724386,1508974540,Regular,014750db3b345aaa120b0fee07d15efba08fb5c6e0bea678fdf6729c5587185d
aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11,-1,65,1,0.99665013,1508824907,Regular,2b20bce3995484184d8b6535ba4f0b27b1df2c626d383f56b405203f27e263e0
81714f687eb179dc4b74f548eaa81a9070bba116e93fd79304f638721f3a9bea,-1,12,1,0.99586342,1508622287,Regular,725786c7fbcfc3b8b7fabbc66b96d4aff0e6a805247b89a04661a8c7ad42c69a
725786c7fbcfc3b8b7fabbc66b96d4aff0e6a805247b89a04661a8c7ad42c69a,1,8,1,0.99586342,1508598276,Regular,81714f687eb179dc4b74f548eaa81a9070bba116e93fd79304f638721f3a9bea
2b20bce3995484184d8b6535ba4f0b27b1df2c626d383f56b405203f27e263e0,1,18,1,0.99665013,1508177165,Regular,aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11
dd75b4b00c5e69a93daa5ec8bb9bcdde202b2c8d2000a279cddcdaf8e9084e1c,-1,54,1,0.99516044,1507791098,Regular,4c8e190c7b75a3a60cad9a5d65e57f0c8962da00ecfeddc80ac7eeed7e4a0232
4c8e190c7b75a3a60cad9a5d65e57f0c8962da00ecfeddc80ac7eeed7e4a0232,1,31,1,0.99516044,1507741548,Regular,dd75b4b00c5e69a93daa5ec8bb9bcdde202b2c8d2000a279cddcdaf8e9084e1c
014750db3b345aaa120b0fee07d15efba08fb5c6e0bea678fdf6729c5587185d,1,2,1,0.99724386,1507327258,Regular,e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa
0a8d87bbacbddba11468bf4d61813207daa210bf5a0b2c91b8a90934ea91ee8c,1,8,1,0.99803663,1506901304,Regular,3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f
13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0,-1,24,1,0.99646254,1506538199,Regular,6a4733c68e322aff6f29c5af89cb6f2197a7aee4e1ec4c2b7f9fb9dc70a1a9ee
6a4733c68e322aff6f29c5af89cb6f2197a7aee4e1ec4c2b7f9fb9dc70a1a9ee,1,2,1,0.99646254,1506535384,Regular,13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0
7af0cbe7e10a0772b329cfc8c8b708cf6588f300d69440638825008dce15edd7,-1,10,1,1.00270122,1506210299,Regular,fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96
fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96,1,18,1,1.00270122,1506166550,Regular,7af0cbe7e10a0772b329cfc8c8b708cf6588f300d69440638825008dce15edd7
5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d,-1,30,1,0.99573826,1505794673,Regular,c3f47c5da1b5db839fd873756ac2a782364363d274d5ee3165b70881a440dc4f
c3f47c5da1b5db839fd873756ac2a782364363d274d5ee3165b70881a440dc4f,1,12,1,0.99573826,1505790536,Regular,5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d
06f59849e055bacc2b2d595dcd82643b8f6d39c2c016a154a7edd02d4e19a4b8,-1,9,1,0.99656179,1505423359,Regular,312cd0a3af2d1db153c481afc855ea6879561e3776ed717bec52fa0505cef060
312cd0a3af2d1db153c481afc855ea6879561e3776ed717bec52fa0505cef060,1,20,1,0.99656179,1505421259,Regular,06f59849e055bacc2b2d595dcd82643b8f6d39c2c016a154a7edd02d4e19a4b8
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,57,1,0.99758186,1505316833,Regular,288bf25794f8a8b15620bceb62dc84b29b33cd84580f41c5ebd15782d3f24873
80d3a12251dcaf7b6ebe2e6b7bb9a4b49a56642f90cf7b63b92a20163f5f7179,-1,48,1,0.99648562,1505177891,Regular,eedba83cba6d2e24e5899891235a95dd2a6ae009d2829566ed3442ec316c918e
eedba83cba6d2e24e5899891235a95dd2a6ae009d2829566ed3442ec316c918e,1,2,1,0.99648562,1505087984,Regular,80d3a12251dcaf7b6ebe2e6b7bb9a4b49a56642f90cf7b63b92a20163f5f7179
91fe06d966834569e33b7b2604a217f8ed159f60083072c7fa6c4be08726989f,-1,62,1,0.99566666,1504919797,Regular,b76c3a579f7cf7ccb9eca5bd76f046249f34c504635cc41e0ae95b1a7dad4a55
b76c3a579f7cf7ccb9eca5bd76f046249f34c504635cc41e0ae95b1a7dad4a55,1,11,1,0.99566666,1504725399,Regular,91fe06d966834569e33b7b2604a217f8ed159f60083072c7fa6c4be08726989f
288bf25794f8a8b15620bceb62dc84b29b33cd84580f41c5ebd15782d3f24873,1,28,1,0.99758186,1504400642,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
ab43fd7a9621a0ac0ebe807d6926c57e2c96a4a8da7a6dc835c28d8721f4f0f1,-1,50,1,0.99642162,1504204255,Regular,299499793f49ceca59d89807ba7e5f936b90e7042a3f8c5324ec7ddc21378016
2146b73802609be4c0212f3d24e6f4994cf245da2b8769fcebfadca656940b0a,-1,8,1,0.99623328,1504199098,Regular,da40c3af3c420f430cacecaf9e79f09e9a33857ae6a515c13508c35103205d87
da40c3af3c420f430cacecaf9e79f09e9a33857ae6a515c13508c35103205d87,1,9,1,0.99623328,1504078874,Regular,2146b73802609be4c0212f3d24e6f4994cf245da2b8769fcebfadca656940b0a
299499793f49ceca59d89807ba7e5f936b90e7042a3f8c5324ec7ddc21378016,1,0,1,0.99642162,1503800637,Regular,ab43fd7a9621a0ac0ebe807d6926c57e2c96a4a8da7a6dc835c28d8721f4f0f1
211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e,-1,28,1,0.99877828,1503568364,Regular,7a12a937dca0491e71d3f4d6bf2247ba2548b61ac1b6b9441dee5539faa3fbf6
7a12a937dca0491e71d3f4d6bf2247ba2548b61ac1b6b9441dee5539faa3fbf6,1,40,1,0.99877828,1503521079,Regular,211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e
769b4f2a0306733b40fd1c0bfe8e206c69d18989a4779d4eca563998403912c5,-1,15,1,0.99669764,1503326332,Regular,9ffc4319476cd0aca847fb18cfcb5316be816ea67929610aae18b7d40a154552
9ffc4319476cd0aca847fb18cfcb5316be816ea67929610aae18b7d40a154552,1,12,1,0.99669764,1503243376,Regular,769b4f2a0306733b40fd1c0bfe8e206c69d18989a4779d4eca563998403912c5
056e898d89191d37f77070b1f2cd24fdaa8a31d811c968676f77dc07e64dbfd6,-1,3,1,0.11666779,1502985310,Regular,960dbdb412b2e03722c0cb4334dae3c17b5db56a36f05f93933cb47c92c5cfaf
960dbdb412b2e03722c0cb4334dae3c17b5db56a36f05f93933cb47c92c5cfaf,1,1,1,0.11666779,1502984064,Regular,056e898d89191d37f77070b1f2cd24fdaa8a31d811c968676f77dc07e64dbfd6
9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103,-1,20,1,0.99849181,1498946873,Regular,d76917e90e42c74e9a08e8f160e4938c2635d7e7650ca1abc5ca7ed1d681a94b
d76917e90e42c74e9a08e8f160e4938c2635d7e7650ca1abc5ca7ed1d681a94b,1,19,1,0.99849181,1495557112,Regular,9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103
