tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,17,1,147.01191067,1588697668,Regular,2b8f3c26f92efa36f2a807b72466a01cba3ca17e024687a405b71d0b2e2d0d67
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,16,1,131.13193675,1588697668,Regular,f02572cd8932bda43fc4e2b8fc9a626b94abb1f940a50cfbb44f458b362bc45e
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,15,1,132.93496828,1588697668,Regular,7fffd3d889cc8abcfbb4437b244f7e221a64c1e7e4f229ef04b140a3dc2a2e5a
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,14,1,133.02754162,1588697668,Regular,6ef05a24f89e62ac918591932e2ff2e0c1ac795781f679beaac45ebaff422859
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,13,1,141.15625701,1588697668,Regular,4ff8e6b91b813c252dfb1697058dc09c21c2a6ea8c8803ee674e8547a906074e
79b02bba6807f1bade78cb62a1cdda103da9ced9a2df545520558956d8becc41,1,2,1,138.16703484,1588236396,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
79b02bba6807f1bade78cb62a1cdda103da9ced9a2df545520558956d8becc41,-1,1,1,137.25269251,1588236396,Vote,e36c73624237c864e62ad018df1ac095e4176144c9a69c22ed4059a56b159988
a72c1750e128c0f1ef5db2b08b441c4ab2b4f01482d0c1155724e569360239ec,1,2,1,139.87815303,1586843606,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
a72c1750e128c0f1ef5db2b08b441c4ab2b4f01482d0c1155724e569360239ec,-1,1,1,138.95466728,1586843606,Vote,5f218c23a7fab6637bcb52db3dfbb6b7d0acaa81ba5dd17fe8669ce8b6c69508
3e041a1abe60542d4dc43df405a1a193d756f6cd946047b8e2c1c042acf57677,1,2,1,137.10052891,1586534792,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
2b8f3c26f92efa36f2a807b72466a01cba3ca17e024687a405b71d0b2e2d0d67,1,2,1,147.01191067,1585270703,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
f02572cd8932bda43fc4e2b8fc9a626b94abb1f940a50cfbb44f458b362bc45e,1,2,1,131.13193675,1584639975,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
f02572cd8932bda43fc4e2b8fc9a626b94abb1f940a50cfbb44f458b362bc45e,-1,1,1,130.19921614,1584639975,Vote,4f03e2cc31c817527d0a85f4e17fc4cab83c31b8c096540b06789fd10cb5ccaf
281521bda274b7b54c5d8a26c6696c7c86f6ba84fe239b1caa5634b35781a68b,1,2,1,149.82692975,1584555572,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
c660c186f7a2cfd255f45e32042546dfea113b6b4f34530bf29e7dd6a6324a0a,-1,1,1,136.08329342,1584434800,Vote,74865ab08bef241c5890dbfd8a80863a8e7b0ff3f6d9c005707ae59b3c1e7fe5
c660c186f7a2cfd255f45e32042546dfea113b6b4f34530bf29e7dd6a6324a0a,1,2,1,137.01601403,1584434800,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
0475cf7a89ae652c571f786654caac83c1c522b8e0beedf16945c7cca565f06e,1,0,1,142.40469905,1584422243,Revocation,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
9e3f05661003c4005b7bd460110693e742e41fe384aea6ef6fbea6f7f15fec3a,1,0,1,149.70954628,1584422243,Revocation,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
b60739178b706f0af5a731f61bf3f655c6db9685786e79b4ff4678e32ac4fb0f,1,0,1,147.44682274,1584422243,Revocation,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
d674ce66b224c780ff4e9bd52fd27e5222d61fc3048fa2cbf2a819137d9b031c,1,2,1,143.33744166,1583887124,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
0b9954bf7d7423a73d015db4880d9fe469672336a9b7849237b63a55e8e29076,-1,1,1,131.99292046,1583489247,Vote,d52e4edd5af1b37e445b41eb4bc67233db0489610373a5de4224e95ea4e6b4bc
0b9954bf7d7423a73d015db4880d9fe469672336a9b7849237b63a55e8e29076,1,2,1,132.93496828,1583489247,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
bbf80d38d2fb2bcc3e293a5694fbc34b0c3463cbb5090bb5840a6626fe8e6020,1,2,1,140.92892387,1583117254,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
faed2853e1bd020f04c3cff4d497741f28bfa754a1cb584e756076ad1babb0f0,1,2,1,134.18121243,1583108959,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
faed2853e1bd020f04c3cff4d497741f28bfa754a1cb584e756076ad1babb0f0,-1,1,1,133.23916461,1583108959,Vote,8854c9304001d6f1bed38b9db8ff3631796cb12fb026b63f9e8e7c6d3baaec88
930efeb9e019e8db4d6f0dd47b5513480184cc27b238a4eb1f38d5b07f0c4b0b,1,2,1,125.42099718,1583044703,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
c590d031c149d23386fd45008d924c9406fce4eb7f86da831416e844f4c2d0f6,1,2,1,133.14974717,1582960008,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
c590d031c149d23386fd45008d924c9406fce4eb7f86da831416e844f4c2d0f6,-1,1,1,132.20769935,1582960008,Vote,d3547fa3abcbc88bf9646e084dfac1bcf19208ceee872dbf75db361be6ac6228
b8b996cf448a194b6ebd76c1c7d6ff1499ef72d580f4436e01ee9922b6a93ef3,1,2,1,136.28428167,1582901951,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
7fffd3d889cc8abcfbb4437b244f7e221a64c1e7e4f229ef04b140a3dc2a2e5a,1,2,1,132.93496828,1582840898,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
7fffd3d889cc8abcfbb4437b244f7e221a64c1e7e4f229ef04b140a3dc2a2e5a,-1,1,1,131.99292046,1582840898,Vote,547874a8bc2e7162afba6161ef89d2b00b61ff52b835ab83b4294fd4bfe6d19f
6bec781dc3df7e8f843ed3eddf718c2bccd2d03d27a5eac7f815fdccc69137d5,1,2,1,149.83625696,1582584279,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
7797361a9ce72a13351796ba28cbf684e788bf96c60e7b78e844a7e32d8a6a49,1,2,1,139.8967151,1582137946,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
7797361a9ce72a13351796ba28cbf684e788bf96c60e7b78e844a7e32d8a6a49,-1,1,1,138.95466728,1582137946,Vote,edbc6b31cb9441c955f6fd1cf11ef3c23b5c35783eb4f484bd966b338fc2f40b
0fa22e65348083c92cea5ff8b5be8031a0fb7b5f56d20b090dd8ae87e6920b28,1,2,1,140.08257342,1581948887,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
f9d96e75cf93981d25c679e796835034fae15891fd2d90330450101e6c1861fe,1,2,1,132.98218361,1581627971,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
0751fbc9ea85cd46c690b3873709ee0905b6f5eeb89c2e3d4fc38fd33bd8efe0,-1,1,1,132.20769935,1581502129,Vote,833639321521d1274e91d048418d7e298c829e7b82f110fdd71558b98116e52c
0751fbc9ea85cd46c690b3873709ee0905b6f5eeb89c2e3d4fc38fd33bd8efe0,1,2,1,133.15916765,1581502129,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
6d59267f23774ee3d04556d1550a38726a8099b40038e70a8897ef2e1bdec8c2,1,2,1,138.64207744,1581336584,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
2f8b72b425a03614b917076da9e23493e6b635d88000ce1316ae78bda4b04b67,1,2,1,136.22703438,1581312246,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
9f9253c2ab54a67dd28820174020e96d42a80da5793b8b8c454912862e065f36,1,2,1,140.05730285,1581296599,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
b94682ef284064573935cbd4ad32a2f20cc4098ea91d17a13c27e252b552628d,1,2,1,134.96338045,1581211349,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
8cee6ed7dd494b6da55dcf901f056670c6b5d7b3e07ce45f90b03af75fa67079,1,2,1,134.38437606,1581199810,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
1c29615b5c5e251f5db57523285204c78eb74b57489695d76bb2a87167aca972,1,0,1,137.54865803,1581178991,Revocation,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
4e6980d5bb83e10ca37236a5e0fb3f227818a504635b5b363e58d49384fbb51c,1,0,1,138.16514234,1581178991,Revocation,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
4e6980d5bb83e10ca37236a5e0fb3f227818a504635b5b363e58d49384fbb51c,-1,0,1,138.16516434,1581178991,Revocation,927015111df4dea40d8216874100b2669402bc384033f2195087ca313f8f863b
968fb1ea3e61ee743b529f63bf72a3e90fc4487d9214a56da37b24af562d6bbf,1,2,1,137.2621017,1580776988,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
cfd2b16271f9069b1bbcaca3b5056057f6255d068b5839f573fa04303c743ad0,1,2,1,137.2621017,1580769060,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
225fda7216d3ae2f47d325e6953e9f9dfade74b42bf9b19483e4a58767d60da5,1,0,1,134.28505079,1580749633,Revocation,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
225fda7216d3ae2f47d325e6953e9f9dfade74b42bf9b19483e4a58767d60da5,-1,0,1,134.28507279,1580749633,Revocation,272c9ecc9606c40a8ff98f50328f5c9fd3d9cf133c145215b3d7f62fd309af7b
895df05352aaea760c97a03762b3aba7f517130f7596fea0f8f9521673e31581,1,2,1,137.03476172,1580669156,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
895df05352aaea760c97a03762b3aba7f517130f7596fea0f8f9521673e31581,-1,1,1,136.08329342,1580669156,Vote,4aeebb46687cdf83e8c6d8f8670e3a67b5199c55dc3e41706f308b257eb5f572
0139ec8e7f64da79860b9c94728a9d187c2ff52b953271b9f834636c49a81d32,1,2,1,134.19063291,1580664735,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
0139ec8e7f64da79860b9c94728a9d187c2ff52b953271b9f834636c49a81d32,-1,1,1,133.23916461,1580664735,Vote,c02c4b82e36bd198f365690d41bbae82232296720f74b077efcaa4ca254456a5
ddcf5ad49a2d8bad0506a78b42f3423dc7369ed1122c9a9f66892778b83779df,1,2,1,137.14569574,1580501710,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
4ff8e6b91b813c252dfb1697058dc09c21c2a6ea8c8803ee674e8547a906074e,1,2,1,141.15625701,1580500458,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
d205658b0a740065f1fb04a889dd934329b96aa19f0f15d9cb8bff08941e83c2,1,2,1,136.74107277,1580466201,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
6ef05a24f89e62ac918591932e2ff2e0c1ac795781f679beaac45ebaff422859,1,2,1,133.02754162,1580462812,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
b74cd7eebdb688cee382c41ae7eb059632e76a007a6360e96d74c36a32a422b4,1,2,1,149.84567744,1580430100,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
3850133857d8dd8ec83868316d50d502952986bac8a6e04fed9de8a9fdf1664d,1,2,1,136.76670849,1580199024,Vote,3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1
4f03e2cc31c817527d0a85f4e17fc4cab83c31b8c096540b06789fd10cb5ccaf,1,0,1,130.19921614,1580114715,Ticket,f02572cd8932bda43fc4e2b8fc9a626b94abb1f940a50cfbb44f458b362bc45e
28739c2eab5600d63316fd361ad26fe266e253cba94b0ed560553a17b3e0be04,-1,0,1,146.37365046,1580114111,Regular,335701a2cf12a2b7c7eb560210619eebeb040912a1c170c2d74e27cdfa61621c
d52e4edd5af1b37e445b41eb4bc67233db0489610373a5de4224e95ea4e6b4bc,1,0,1,131.99292046,1580058862,Ticket,0b9954bf7d7423a73d015db4880d9fe469672336a9b7849237b63a55e8e29076
2bd1518e9851e783acffc2b6ceb93e23fc571e0b327f68602a3c11687ed22f6e,-1,3,1,136.76670849,1580057947,Regular,ea650598eb7fb3c0045266a7844ee2f37a1e72a64f5949702fd5ac83b5fe84d3
335701a2cf12a2b7c7eb560210619eebeb040912a1c170c2d74e27cdfa61621c,1,2,1,146.37365046,1580044946,Vote,28739c2eab5600d63316fd361ad26fe266e253cba94b0ed560553a17b3e0be04
547874a8bc2e7162afba6161ef89d2b00b61ff52b835ab83b4294fd4bfe6d19f,1,0,1,131.99292046,1580041829,Ticket,7fffd3d889cc8abcfbb4437b244f7e221a64c1e7e4f229ef04b140a3dc2a2e5a
78a12bd905b016146e92131dbd2511c89d2e76d43b5e280c7ca6f0ceff816544,-1,0,1,136.82592145,1580041708,Regular,0054e53d8a9ac6d828d48c4aafcd4e86f1203e9b38a1af0edf35c8aad53c3a49
d3547fa3abcbc88bf9646e084dfac1bcf19208ceee872dbf75db361be6ac6228,1,0,1,132.20769935,1580020127,Ticket,c590d031c149d23386fd45008d924c9406fce4eb7f86da831416e844f4c2d0f6
4e5ca1406005f6cc6da5fdbc28bd128dacbf81a421fcda1bbf4f37500010b9c0,-1,0,1,141.16577169,1580019572,Regular,840bfb57d1acc25e4c6bb8764ebc408ff58f1012404dc1955998980185bc4e45
833639321521d1274e91d048418d7e298c829e7b82f110fdd71558b98116e52c,1,0,1,132.20769935,1580016543,Ticket,0751fbc9ea85cd46c690b3873709ee0905b6f5eeb89c2e3d4fc38fd33bd8efe0
9c0f7efc75e9f3a06779deb1f727adfa3b31661a54fc2c85f6cf442079fc967e,-1,1,1,138.52690116,1580016292,Regular,b502ad3bf23d04916d8e34217aa9b3cd51d3f004b3852daf95216db50c60818c
ea650598eb7fb3c0045266a7844ee2f37a1e72a64f5949702fd5ac83b5fe84d3,1,2,1,136.76670849,1579982493,Vote,2bd1518e9851e783acffc2b6ceb93e23fc571e0b327f68602a3c11687ed22f6e
0054e53d8a9ac6d828d48c4aafcd4e86f1203e9b38a1af0edf35c8aad53c3a49,1,2,1,136.82592145,1579964590,Vote,78a12bd905b016146e92131dbd2511c89d2e76d43b5e280c7ca6f0ceff816544
c02c4b82e36bd198f365690d41bbae82232296720f74b077efcaa4ca254456a5,1,0,1,133.23916461,1579962574,Ticket,0139ec8e7f64da79860b9c94728a9d187c2ff52b953271b9f834636c49a81d32
59cb5af65290a54e29e206092e32e43394b1862e2cee899b8c2868ddc6e97655,-1,1,1,139.43295275,1579962351,Regular,f8fa9a19ffd606d5a96ab341c5dc56fdda2135ab39c7f45d402e401b90831d3f
840bfb57d1acc25e4c6bb8764ebc408ff58f1012404dc1955998980185bc4e45,1,2,1,141.16577169,1579939684,Vote,4e5ca1406005f6cc6da5fdbc28bd128dacbf81a421fcda1bbf4f37500010b9c0
8854c9304001d6f1bed38b9db8ff3631796cb12fb026b63f9e8e7c6d3baaec88,1,0,1,133.23916461,1579936263,Ticket,faed2853e1bd020f04c3cff4d497741f28bfa754a1cb584e756076ad1babb0f0
593fdcf0a2aff95e727b6d6b417597b337af0f7d7099d4fe5fe8973cd399a03a,-1,2,1,136.77622317,1579935969,Regular,06623864747ced23d04c8107d2d9592889cdb7dd7151f29f1aeb3d07c1db38e1
b502ad3bf23d04916d8e34217aa9b3cd51d3f004b3852daf95216db50c60818c,1,2,1,138.52690116,1579935969,Vote,9c0f7efc75e9f3a06779deb1f727adfa3b31661a54fc2c85f6cf442079fc967e
272c9ecc9606c40a8ff98f50328f5c9fd3d9cf133c145215b3d7f62fd309af7b,1,0,1,134.28507279,1579905346,Ticket,225fda7216d3ae2f47d325e6953e9f9dfade74b42bf9b19483e4a58767d60da5
c769dbc1fff2cf1dd8cfed1fd56d31f6747e0cc45869623f1475d351b4558a36,-1,0,1,136.83543613,1579905087,Regular,ab3767e9de673cb2586a3008048ebb83f1b41058c05595d2350cb45d4ccd3409
f8fa9a19ffd606d5a96ab341c5dc56fdda2135ab39c7f45d402e401b90831d3f,1,2,1,139.43295275,1579880561,Vote,59cb5af65290a54e29e206092e32e43394b1862e2cee899b8c2868ddc6e97655
06623864747ced23d04c8107d2d9592889cdb7dd7151f29f1aeb3d07c1db38e1,1,2,1,136.77622317,1579860441,Vote,593fdcf0a2aff95e727b6d6b417597b337af0f7d7099d4fe5fe8973cd399a03a
74865ab08bef241c5890dbfd8a80863a8e7b0ff3f6d9c005707ae59b3c1e7fe5,1,0,1,136.08329342,1579840860,Ticket,c660c186f7a2cfd255f45e32042546dfea113b6b4f34530bf29e7dd6a6324a0a
b73bee06809120839f290d1868bf4b37df73a9cd4e166e58e75f887177f38dc4,-1,1,1,136.77622317,1579840662,Regular,b1e311ac6a79ac42cd068dd7bc0eb8d3904dc58bc950847829187bd9dc1c92cd
ab3767e9de673cb2586a3008048ebb83f1b41058c05595d2350cb45d4ccd3409,1,2,1,136.83543613,1579833114,Vote,c769dbc1fff2cf1dd8cfed1fd56d31f6747e0cc45869623f1475d351b4558a36
4aeebb46687cdf83e8c6d8f8670e3a67b5199c55dc3e41706f308b257eb5f572,1,0,1,136.08329342,1579815099,Ticket,895df05352aaea760c97a03762b3aba7f517130f7596fea0f8f9521673e31581
b95a80e7081868c83031eb6f6afef283250a531836f5bebdc0918e71a17bb1ac,-1,1,1,137.46197545,1579814668,Regular,76d99b425826626f47b4a10d757638ec2baaeaf452a8b55bcd05cc2bcb687cec
e36c73624237c864e62ad018df1ac095e4176144c9a69c22ed4059a56b159988,1,0,1,137.25269251,1579770975,Ticket,79b02bba6807f1bade78cb62a1cdda103da9ced9a2df545520558956d8becc41
8368d68998c2f795fa77e6b47d22b6ed5c623c09a0ae6c6b3854c99def9668ea,-1,0,1,126.06205435,1579770668,Regular,e00c3aef0f9450b3721c37a9cb9b7b2f6d59e95953b4f579373ede337df4c828
b1e311ac6a79ac42cd068dd7bc0eb8d3904dc58bc950847829187bd9dc1c92cd,1,2,1,136.77622317,1579750994,Vote,b73bee06809120839f290d1868bf4b37df73a9cd4e166e58e75f887177f38dc4
76d99b425826626f47b4a10d757638ec2baaeaf452a8b55bcd05cc2bcb687cec,1,2,1,137.46197545,1579722529,Vote,b95a80e7081868c83031eb6f6afef283250a531836f5bebdc0918e71a17bb1ac
e00c3aef0f9450b3721c37a9cb9b7b2f6d59e95953b4f579373ede337df4c828,1,2,1,126.06205435,1579695082,Vote,8368d68998c2f795fa77e6b47d22b6ed5c623c09a0ae6c6b3854c99def9668ea
