tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7070ed172d74418728ecd43d993b8a1766123d2e1a84ea856344461af1a3463e,-1,19,1,1.99702875,1525442810,Regular,2f0f9b3b500f8c62880af25631f732461390f082b6f9e8bd738dff22446c8bec
bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4,-1,15,1,1.99650081,1525420023,Regular,8faa1c96b25925851fdb9bec46962770b59850f48f93498cc909ecfcddc8a65d
e96ddcb085a4e9f33ab44b49735164ae5be9b473fa0bdc29e2cb8549c62fc0a0,-1,24,1,1.99623592,1525416347,Regular,926d966acd539f629bbe74c93a5045ace9f7d4670ed50bc9b62fdf78271a1082
1b9a8cca8806f5ff33fd33c0a509a0760854d316f0bb9e008f0e15ac7a868429,-1,33,1,1.99619458,1525416041,Regular,c9152446f556d155353d024227c1f0f41b42c362bdac5089ff948ba0c9ff8f68
6b0220996f6f6ed52991149fcabd032afe1c5757491532a243f69b6947b1e3eb,-1,20,1,1.99604857,1525415205,Regular,b2bc50ba526e039f088b7155c4b4d7bb17b09adfc2baf619755e34026c59416c
2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2,-1,51,1,1.99592566,1525399248,Regular,da3ea1ce3095ce1cb17ad82320ec4f59e5ad0939f36f17b8608289a4dcf1c3e2
2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2,-1,12,1,1.99587417,1525399248,Regular,975ac71ae69c1cb74d4d1cf649f0b089f95d0da2e67284c2f3659cc5a0bed0d1
611477007be1b9c522e72be05f98acd0a80279c356e31122e802cd77fd0e0bcc,-1,0,1,1.99563625,1525373050,Regular,ece9bb1e1d0cbf609be1ec757369c8612c84dab3f06d9b1f0eac69168461564e
9ac96e04e3c7d406f2157687a2e10b5d48e84c9390d6d07c361b5425575299ab,-1,12,1,1.99551648,1525366192,Regular,daaa3e924b3a5a15f9261fa5ec426014813527d18c2b6e8c38ae25ae8b852e86
5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918,-1,52,1,1.9954838,1525365840,Regular,5e09cffbc2e7531aaea10ff9a5c9b657e5c44b7e79f6df98dd538738980adcc2
e4e3a483e2bb8fd46ea0ed288a206fc47b4a8aa5b6e5447be9aaebe9747d3f29,-1,1,1,1.99540835,1525360991,Regular,bcd027cca577245be822cd7bb51943aa2c579599cdac2ebd666964ad76b96b97
019c23cb1e8227e9c3d29c9270322045e5bad0cade71649979b90021c1a5d768,-1,21,1,1.99535561,1525355332,Regular,1c1227d0864fe22cd58e4a1003ed1d7e9e81ebec7dcb0fce76bfcd4e864b0043
1c1227d0864fe22cd58e4a1003ed1d7e9e81ebec7dcb0fce76bfcd4e864b0043,1,13,1,1.99535561,1525146253,Regular,019c23cb1e8227e9c3d29c9270322045e5bad0cade71649979b90021c1a5d768
bcd027cca577245be822cd7bb51943aa2c579599cdac2ebd666964ad76b96b97,1,5,1,1.99540835,1522812749,Regular,e4e3a483e2bb8fd46ea0ed288a206fc47b4a8aa5b6e5447be9aaebe9747d3f29
8bfd3a7f7311c6d6c614a7e15dccc6853c089e19ba21259c5f47ba15b0876bde,1,2,1,1.9983594,1521204972,Regular,4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9
2f0f9b3b500f8c62880af25631f732461390f082b6f9e8bd738dff22446c8bec,1,11,1,1.99702875,1520085811,Regular,7070ed172d74418728ecd43d993b8a1766123d2e1a84ea856344461af1a3463e
5e09cffbc2e7531aaea10ff9a5c9b657e5c44b7e79f6df98dd538738980adcc2,1,6,1,1.9954838,1519021797,Regular,5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918
b2bc50ba526e039f088b7155c4b4d7bb17b09adfc2baf619755e34026c59416c,1,4,1,1.99604857,1517843058,Regular,6b0220996f6f6ed52991149fcabd032afe1c5757491532a243f69b6947b1e3eb
275ec703f45ea5dc9a5bac013cb11eb244cdea8099446512d75569db93873dde,1,31,1,2.00315461,1516999309,Regular,9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f
74d821cdf0e00c4b439015341056bcfc64e1448c4d9334243eb278a17760469f,1,0,1,15.06379219,1516405154,Regular,7f08c5d34dd08421592f9a90f37d338a89057e53086d653b4b46ee50b22ccb9b
188798c1d7b02ea4e3073e531c8bbabce5d971d2880080d7c5290753c834fdba,1,19,1,1.99615069,1516396924,Regular,03f6a5258d242db769405df854b0b1edc003c7a768c11a770e156ac21971c225
09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de,1,71,1,2.00789321,1515939634,Regular,cb490a5b9f41987c9ec06de4c5dae364ce19957a0ef16d7c660a7f7284b464e9
da3ea1ce3095ce1cb17ad82320ec4f59e5ad0939f36f17b8608289a4dcf1c3e2,1,20,1,1.99592566,1515516085,Regular,2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2
36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075,1,34,1,2.00336873,1514927579,Regular,9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f
ece9bb1e1d0cbf609be1ec757369c8612c84dab3f06d9b1f0eac69168461564e,1,0,1,1.99563625,1514160544,Regular,611477007be1b9c522e72be05f98acd0a80279c356e31122e802cd77fd0e0bcc
926d966acd539f629bbe74c93a5045ace9f7d4670ed50bc9b62fdf78271a1082,1,16,1,1.99623592,1512914165,Regular,e96ddcb085a4e9f33ab44b49735164ae5be9b473fa0bdc29e2cb8549c62fc0a0
daaa3e924b3a5a15f9261fa5ec426014813527d18c2b6e8c38ae25ae8b852e86,1,1,1,1.99551648,1512312519,Regular,9ac96e04e3c7d406f2157687a2e10b5d48e84c9390d6d07c361b5425575299ab
f3464ac6071090e8508ea238e8615a8c2bc226a30681f950cb7c044b91d016b1,1,20,1,1.99956231,1511749758,Regular,bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083
c9152446f556d155353d024227c1f0f41b42c362bdac5089ff948ba0c9ff8f68,1,28,1,1.99619458,1510691121,Regular,1b9a8cca8806f5ff33fd33c0a509a0760854d316f0bb9e008f0e15ac7a868429
8faa1c96b25925851fdb9bec46962770b59850f48f93498cc909ecfcddc8a65d,1,11,1,1.99650081,1510200295,Regular,bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4
975ac71ae69c1cb74d4d1cf649f0b089f95d0da2e67284c2f3659cc5a0bed0d1,1,17,1,1.99587417,1509716758,Regular,2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2
b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9,-1,48,1,0.99640073,1509253126,Regular,4b58ed66fb83e3e3667d697a9dfa685db89ee31962f1287aa1a7604a4938fc7d
569f9b470ce77e54b07665b20a9c44a25f5667ba8b285ca898fefcff16837e00,-1,44,1,0.20438239,1509252826,Regular,c11dd479e2bf781dfd8089760aaede7129ea1841ac319581339cbdac3ed0247d
c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18,-1,82,1,1.00011913,1509252826,Regular,6281d7507852f26af9b22a86d267053de8608bda9345c8a598f35dfc4802c0aa
c11dd479e2bf781dfd8089760aaede7129ea1841ac319581339cbdac3ed0247d,1,7,1,0.20438239,1509242389,Regular,569f9b470ce77e54b07665b20a9c44a25f5667ba8b285ca898fefcff16837e00
4b58ed66fb83e3e3667d697a9dfa685db89ee31962f1287aa1a7604a4938fc7d,1,6,1,0.99640073,1509190521,Regular,b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9
a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e,-1,54,1,0.99751024,1509046073,Regular,9cdc0a941675332e1c1f5ef1ba74fdf13e140172742224da660638732a4efd59
8426fe00cad60828bc08623c424bd81f9ee58f526a98aa48d0a453528fa2da3d,-1,48,1,0.99730611,1508975096,Regular,2888139b291efed5582801482b05db5693d182ddad8a9142afacf75e307b819d
16c039bceb5d4fc6270d804531eaf4fe37607f3f077d5c4d7375f83e76084dd7,-1,20,1,0.99636911,1508970839,Regular,e44f5553e0bb715818627c4160b0a7791374b5d9c4060128ff35c5e81d33f15a
e44f5553e0bb715818627c4160b0a7791374b5d9c4060128ff35c5e81d33f15a,1,10,1,0.99636911,1508966979,Regular,16c039bceb5d4fc6270d804531eaf4fe37607f3f077d5c4d7375f83e76084dd7
88fe0313c1610344c4ad15962c3ad2be1f259e4624f19d58f93ef0b83ad7ef40,-1,33,1,0.99674788,1508832499,Regular,eb8eeae7997bfd257d1a2be521ad8ae1d1220ae9ad6bb0ece9d97fc4674dbeff
5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7,-1,45,1,0.9967001,1508831453,Regular,d07c3f01198bb82a77e096ed67c1554dd97c3e0f69dc48e7fb3c3c442ba972c9
fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2,-1,103,1,0.99622518,1508765675,Regular,33f13af2fd7e8ca5177109f47fdd9f3342ea68ef34de0ef1945067236a44a5a1
33f13af2fd7e8ca5177109f47fdd9f3342ea68ef34de0ef1945067236a44a5a1,1,9,1,0.99622518,1508754325,Regular,fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2
4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493,-1,117,1,0.99564198,1508524238,Regular,f861a669e2f4556f63ff8953da24f8660d0c60fe122463b8ab150f9ee94e0b8b
f861a669e2f4556f63ff8953da24f8660d0c60fe122463b8ab150f9ee94e0b8b,1,5,1,0.99564198,1508502003,Regular,4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493
eb8eeae7997bfd257d1a2be521ad8ae1d1220ae9ad6bb0ece9d97fc4674dbeff,1,0,1,0.99674788,1508270366,Regular,88fe0313c1610344c4ad15962c3ad2be1f259e4624f19d58f93ef0b83ad7ef40
8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d,-1,112,1,0.99631753,1508191488,Regular,95770643b24713462ed0a2cdea9a5c559c497e9af415f67b975d654e8adf287f
5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410,-1,30,1,0.99588692,1508067035,Regular,00bbda3ef9af964ee8eaa72e8e57c92647521877b38ed6e5efb1590fbc2f8b8a
00bbda3ef9af964ee8eaa72e8e57c92647521877b38ed6e5efb1590fbc2f8b8a,1,12,1,0.99588692,1508053046,Regular,5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410
6281d7507852f26af9b22a86d267053de8608bda9345c8a598f35dfc4802c0aa,1,9,1,1.00011913,1507808363,Regular,c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18
9cdc0a941675332e1c1f5ef1ba74fdf13e140172742224da660638732a4efd59,1,1,1,0.99751024,1507601271,Regular,a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e
2888139b291efed5582801482b05db5693d182ddad8a9142afacf75e307b819d,1,3,1,0.99730611,1507371159,Regular,8426fe00cad60828bc08623c424bd81f9ee58f526a98aa48d0a453528fa2da3d
d07c3f01198bb82a77e096ed67c1554dd97c3e0f69dc48e7fb3c3c442ba972c9,1,9,1,0.9967001,1507160148,Regular,5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7
95770643b24713462ed0a2cdea9a5c559c497e9af415f67b975d654e8adf287f,1,7,1,0.99631753,1506949212,Regular,8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d
11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc,-1,52,1,1.01395471,1506833839,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,11,1,0.99812806,1506833172,Regular,b2cadb5dd15f50572bce68eccfe599c2ce9d83bf02f618d95cb766597406a191
b2cadb5dd15f50572bce68eccfe599c2ce9d83bf02f618d95cb766597406a191,1,12,1,0.99812806,1506727117,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68,-1,22,1,0.99972392,1506541415,Regular,8724ca1839c1663ed811d2367e0f9484515c551c97987ea4299f4a93544eeb90
8724ca1839c1663ed811d2367e0f9484515c551c97987ea4299f4a93544eeb90,1,11,1,0.99972392,1506539274,Regular,bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68
e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310,-1,76,1,0.99736244,1506355380,Regular,1014f375a4a792ad91f9e67b055086d38f8b156f0de465686b5683c82458c681
1014f375a4a792ad91f9e67b055086d38f8b156f0de465686b5683c82458c681,1,4,1,0.99736244,1506338737,Regular,e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310
56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd,-1,54,1,0.99781708,1506206741,Regular,d2dc65bf7e172a1826323cd946bfce5289ea9d6e3570060dd464d569318f5702
d2dc65bf7e172a1826323cd946bfce5289ea9d6e3570060dd464d569318f5702,1,7,1,0.99781708,1506140291,Regular,56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd
8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa,-1,34,1,0.99691211,1505923523,Regular,10fb4460499f61639cf52be117ea348cf412c0a10834de5986a77bc8a101276e
10fb4460499f61639cf52be117ea348cf412c0a10834de5986a77bc8a101276e,1,0,1,0.99691211,1505918452,Regular,8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa
c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7,-1,72,1,0.99660723,1505716529,Regular,3b763bd7cb56eff698e881426af498efb33bbe469cd25acac896cbdc117e7a23
3b763bd7cb56eff698e881426af498efb33bbe469cd25acac896cbdc117e7a23,1,3,1,0.99660723,1505691828,Regular,c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7
c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa,-1,59,1,0.99664978,1505478635,Regular,5d8514c8ad4a18eab723d077d72ffb893246fbce8125a632c9694dc2a09b5006
5d8514c8ad4a18eab723d077d72ffb893246fbce8125a632c9694dc2a09b5006,1,13,1,0.99664978,1505465763,Regular,c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,38,1,0.99752894,1505316833,Regular,f0a5bba856585712bc09804c0e3d3f9125117f1828d90b69da1eecd34d88b598
1c60d0ecbfd9200cdffeda3f2d61e91874eb323ebab1a1c98f8666731ea09800,-1,62,1,0.997137,1505313832,Regular,8887aea5ca137102a8c24955c7faacbfcfd6476f397a35d9838f05482946a52f
7da7e9d415b55ed364ca10f7be70124376f66f7fbd9996b0d5b2e4a5da32bea1,-1,127,1,0.997026,1505308423,Regular,aec70166264b357109a4e0ba0eb19f2db58a90089f8f35df598fb0c2edf8d18f
6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5,-1,72,1,0.99694674,1505256183,Regular,049ff906f431bcb11751df5d7a063c5f76f347730554b921efe9c435f27a7e6e
99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6,-1,42,1,0.99592746,1505234335,Regular,9d2e65ae16fc900498964061b7f599e3a5e3fa82f80a99cd2d5208bbec1e04b7
9d2e65ae16fc900498964061b7f599e3a5e3fa82f80a99cd2d5208bbec1e04b7,1,4,1,0.99592746,1505219857,Regular,99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6
a38611c70114e6b00c79ea0314ccc8d657045f0851aec8795a5770c177159ae6,-1,37,1,0.9963447,1505150927,Regular,f633e834d591c8746e5e1cec385e1594d296f57d76c5d4a603f8cb9f88f8b5a4
049ff906f431bcb11751df5d7a063c5f76f347730554b921efe9c435f27a7e6e,1,4,1,0.99694674,1505000225,Regular,6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5
f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96,-1,31,1,0.9954034,1504897641,Regular,19ee4160817a66ff95249c607a32bf259af62cd6b5eb19c73b7d26a534bdb274
19ee4160817a66ff95249c607a32bf259af62cd6b5eb19c73b7d26a534bdb274,1,3,1,0.9954034,1504772042,Regular,f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96
f0a5bba856585712bc09804c0e3d3f9125117f1828d90b69da1eecd34d88b598,1,2,1,0.99752894,1504554372,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
f633e834d591c8746e5e1cec385e1594d296f57d76c5d4a603f8cb9f88f8b5a4,1,4,1,0.9963447,1504359216,Regular,a38611c70114e6b00c79ea0314ccc8d657045f0851aec8795a5770c177159ae6
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,115,1,1.01395471,1504153741,Regular,11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc
8887aea5ca137102a8c24955c7faacbfcfd6476f397a35d9838f05482946a52f,1,1,1,0.997137,1503957000,Regular,1c60d0ecbfd9200cdffeda3f2d61e91874eb323ebab1a1c98f8666731ea09800
aec70166264b357109a4e0ba0eb19f2db58a90089f8f35df598fb0c2edf8d18f,1,0,1,0.997026,1503796922,Regular,7da7e9d415b55ed364ca10f7be70124376f66f7fbd9996b0d5b2e4a5da32bea1
386d98de61a9d4c562442bbee20a1824bd55e853c05d2f13a88bf1343da070cd,-1,21,1,0.99691,1503621561,Regular,43eb185dca2635ed59553b68aab63443f283ef447c2fd44ab23ba1e1a1a1d598
43eb185dca2635ed59553b68aab63443f283ef447c2fd44ab23ba1e1a1a1d598,1,0,1,0.99691,1503617478,Regular,386d98de61a9d4c562442bbee20a1824bd55e853c05d2f13a88bf1343da070cd
59ae427c9e635096a5c044df8ec8ca8756e088cce97e75a97a4f5a43f3b03f74,-1,24,1,0.997027,1503475680,Regular,d22bcc575e4f771f2401b002c6da842310267f8338f7820494e5d83eda903ed5
d22bcc575e4f771f2401b002c6da842310267f8338f7820494e5d83eda903ed5,1,1,1,0.997027,1503470438,Regular,59ae427c9e635096a5c044df8ec8ca8756e088cce97e75a97a4f5a43f3b03f74
bf9db5673c4821dbfe1f4d14af43e973eb583427904d02587592e7345c18cd94,-1,25,1,0.996016,1503322653,Regular,15883955585c99e6b34b19a038dc50fc86f3a7dd17d4108d7128f6568ff82fad
15883955585c99e6b34b19a038dc50fc86f3a7dd17d4108d7128f6568ff82fad,1,1,1,0.996016,1503305935,Regular,bf9db5673c4821dbfe1f4d14af43e973eb583427904d02587592e7345c18cd94
6a91447ba9486adb4c1edd5411f8fbea753a7a7920b235aa171a115dd602c3cb,-1,28,1,0.997912,1503173235,Regular,d867559c16312d08dcffc767185ebba9421ed4832860f1e228d324beb335b6d6
d867559c16312d08dcffc767185ebba9421ed4832860f1e228d324beb335b6d6,1,1,1,0.997912,1503154781,Regular,6a91447ba9486adb4c1edd5411f8fbea753a7a7920b235aa171a115dd602c3cb
43587817b1dac585ff26bb79d17fa62138403ee2772c38c583b1dde3233f9d57,-1,6,1,1.000593,1503018483,Regular,347cd5e9e0ea164ae3fd5d399106dea094541c777f3b1c67988732a4ce54b395
347cd5e9e0ea164ae3fd5d399106dea094541c777f3b1c67988732a4ce54b395,1,0,1,1.000593,1503016469,Regular,43587817b1dac585ff26bb79d17fa62138403ee2772c38c583b1dde3233f9d57
43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803,-1,63,1,1.001231,1502915675,Regular,7e62cf387b4ae11d30b4579a23c421369be573f6914285c709a15228307eb060
40b4d96ca2cf65a64978ddd8a6efa5aff67a115638d042c3c0c70984f1d1bf88,1,0,1,1.091088,1502860368,Regular,bd096599e6a459461dcfaca88c8d2097df02b2c1d385f64612fee520c8093fa2
8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f,-1,60,1,1.000897,1502799918,Regular,3bb89c25ec4aa803fed86bffe155b5c5a05afe3ee55b6286132498e6211ebba3
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,6,1,0.995777,1502726381,Regular,c4d53e3e798b64d92598624895a8d644cc53130489b6b3c72d9250e69041a577
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,24,1,1.000449,1502726381,Regular,05fb1865059299c6e5dc3bd1693fe557ed1cecb40ce1215e3ada293eee13a5f9
c4d53e3e798b64d92598624895a8d644cc53130489b6b3c72d9250e69041a577,1,0,1,0.995777,1502725650,Regular,91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15
0801ca3cf96aae2c6432f5fa28ad61b5f8540d3a48e0e37fccaebe0feccee199,1,0,1,1.133931,1502597944,Regular,b2f302800f1edd7c72c96ff2c59fbdaa240e1b82cce14c32e02333401a6022ed
3b7976f32ebab7b452d14ebb707af6b7fd8b7d51ba2fa0c1da10001811f617d7,-1,18,1,0.996581,1502557925,Regular,dd5b653f2281d35fbd58a247a65bad77015900b490c2928f9cb258fbd95a98e9
d6f27b8f454b723259714bf3fee21ac83081dc08d50a490ec6c371261360f59f,-1,13,1,0.995815,1502543883,Regular,517cfe99a7d3b1bbdd0fac41e299a2b760aed0f6aff20fb0f151b34438bf700f
517cfe99a7d3b1bbdd0fac41e299a2b760aed0f6aff20fb0f151b34438bf700f,1,0,1,0.995815,1502425787,Regular,d6f27b8f454b723259714bf3fee21ac83081dc08d50a490ec6c371261360f59f
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,148,1,0.998364,1502315762,Regular,97ed6d9e7e42e6082951fedce297b682c1d9b5e263091f0a892071888e90702a
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,65,1,0.998351,1502315628,Regular,46542fcf083ff9afb33ce0f561f428931b3fe7543f51d85a3a0e2337b8b59120
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,178,1,1.000683,1502315628,Regular,89398f9342ddfa7dbc7eab359beae278ac84dca0869a80aec2ea2aab4f0c1629
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,17,1,0.997537,1502300822,Regular,02df16ee59ce8976ab966288c6c50760d0ecaac07bb60935f8d6ec755c207508
02df16ee59ce8976ab966288c6c50760d0ecaac07bb60935f8d6ec755c207508,1,1,1,0.997537,1502282450,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd,-1,4,1,0.996833,1502186889,Regular,6e8bbdc2347a4bf1ef04e52196828b069646fb3492ee7efd47434ba65878b67f
6e8bbdc2347a4bf1ef04e52196828b069646fb3492ee7efd47434ba65878b67f,1,1,1,0.996833,1502142106,Regular,186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,335,1,0.998455,1502087780,Regular,04d45742042611c626d843d236b00eade2d7bfcd814f42e97c7dbd88c2118515
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,251,1,0.997176,1502056912,Regular,d86cf9886d4f5538a78d2e66e5bca642e0c930adfd60b3a7bd4253eb437923ec
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,276,1,0.99716,1502056912,Regular,9b0389ac8cc63a8928fa8063b90f9c2b778f1988c9168a7d5c8f9382403f43d8
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,93,1,0.997501,1502055186,Regular,7f288ef19c9a40a06fac3a96962304bacac505ffe8b4a08df1b8bf3b0301dbe8
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,158,1,0.999061,1502054222,Regular,77c27299ff3cf3f9ac5ca451b0df99e4baea30b66fecdbb2f4a4618a4ec3e519
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,37,1,0.997834,1502001532,Regular,cb6e4b182225a90e08f074141b39d941b6135af27ccd7e4aa81b1ec145d0900d
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,385,1,0.996554,1502000131,Regular,e0a16ce77b1a0c84ea5fc6dd600e04e565ba1b2bb2b62f8d3914c1666e663804
9b0389ac8cc63a8928fa8063b90f9c2b778f1988c9168a7d5c8f9382403f43d8,1,1,1,0.99716,1501981946,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
