tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4742ff56b6ecd93ac01b551bec0a73918b56c4bfc146f36d901d3970d50cc823,-1,1,1,142.88864369,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
52e2672aaa71d8b416526043f8933e148eba3c1207dc2be45fa5b6ef46137d67,-1,1,1,142.88864369,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
52e2672aaa71d8b416526043f8933e148eba3c1207dc2be45fa5b6ef46137d67,-1,0,1,0.00821466,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
6dde5643a21800e62ec5430f63504b958441d4cba13774c767ac586bf572842c,-1,1,1,142.88864369,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
6dde5643a21800e62ec5430f63504b958441d4cba13774c767ac586bf572842c,-1,0,1,0.00821466,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
73a9969113941f607c15047e5a6ec141374657c189197987898c13d970df7502,-1,1,1,142.88864369,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
73a9969113941f607c15047e5a6ec141374657c189197987898c13d970df7502,-1,0,1,0.00821466,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
9ecfb67c78b4dd8baf2bae6b8f386cbefb806dded35824cbfc4d25fe46463ec3,-1,1,1,142.88864369,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
9ecfb67c78b4dd8baf2bae6b8f386cbefb806dded35824cbfc4d25fe46463ec3,-1,0,1,0.00821466,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
b2965dcd2c84a00b0d3eb2399a67f83aa9d13b7a397d5f237ed85f73c4343357,-1,0,1,0.00821466,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
b2965dcd2c84a00b0d3eb2399a67f83aa9d13b7a397d5f237ed85f73c4343357,-1,1,1,142.88864369,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
bce7a7650e9bdefb43cb8c795969808fc4e76c99541babab4a728b35f58e368a,-1,0,1,0.00821466,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
bce7a7650e9bdefb43cb8c795969808fc4e76c99541babab4a728b35f58e368a,-1,1,1,142.88864369,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
c15c83da081823f9180a11e18e71092a79ce941af578460a88e6447dc922bd0d,-1,0,1,0.00821466,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
c15c83da081823f9180a11e18e71092a79ce941af578460a88e6447dc922bd0d,-1,1,1,142.88864369,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
c474193dddb67fc6b229b71027391a4af72d7de79c274243ed075e406566b840,-1,1,1,142.88864369,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
c474193dddb67fc6b229b71027391a4af72d7de79c274243ed075e406566b840,-1,0,1,0.00821466,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
d64cf8428c0abbd3f7d7a1243edd97f5d7a8bdca6659f8abc75341b9165f51c8,-1,0,1,0.00821466,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
d64cf8428c0abbd3f7d7a1243edd97f5d7a8bdca6659f8abc75341b9165f51c8,-1,1,1,142.88864369,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
ef38b54e1234cd4f00ce6a4e8840a2fe9743e8e62d3b642ebc6086658f4cb934,-1,1,1,142.88864369,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
ef38b54e1234cd4f00ce6a4e8840a2fe9743e8e62d3b642ebc6086658f4cb934,-1,0,1,0.00821466,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
20f9fb0d134c39cc79711bf4b77729cd59293208a043dfcacf59302cf5444179,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
20f9fb0d134c39cc79711bf4b77729cd59293208a043dfcacf59302cf5444179,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
23d4b65defc684166b6ed808ffc829e145ce3772af76679d41395ee28239589e,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
23d4b65defc684166b6ed808ffc829e145ce3772af76679d41395ee28239589e,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
34d170cb20568f362a5be63185ff14fd97147368e35f595c18d2b36ce1960dd7,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
34d170cb20568f362a5be63185ff14fd97147368e35f595c18d2b36ce1960dd7,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
39b22cb9e22c906a73e92928c7c902b7c0649cda8d574c3d4b5f89945e0c424c,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
39b22cb9e22c906a73e92928c7c902b7c0649cda8d574c3d4b5f89945e0c424c,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
4629f32a7e09b134df4a2efe5d402ba4439869164f61b1425649b40d08b813a6,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
4629f32a7e09b134df4a2efe5d402ba4439869164f61b1425649b40d08b813a6,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
5fe543a1b7a04659231b8ad504704a17c4a65dcd2565aa3fe9bd15aa91466543,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
5fe543a1b7a04659231b8ad504704a17c4a65dcd2565aa3fe9bd15aa91466543,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
618383d255dd5fd293f6e8ef9c912ee7ede80ee45745fdb047bf39cec5da0696,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
618383d255dd5fd293f6e8ef9c912ee7ede80ee45745fdb047bf39cec5da0696,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
76f27e7e9d80a0aecf76f2fe54b1715841dbe3aba4fc6b8dd70d6f33aa7c362c,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
76f27e7e9d80a0aecf76f2fe54b1715841dbe3aba4fc6b8dd70d6f33aa7c362c,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
7e662bc2d324bf44ea331106cad541d4ed22bdba7380a0f7bbff8b612be6ee2f,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
7e662bc2d324bf44ea331106cad541d4ed22bdba7380a0f7bbff8b612be6ee2f,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
8786abec5e8b339c3793d666e1a73d106cf0063144f2647e30d68b579b39c278,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
8786abec5e8b339c3793d666e1a73d106cf0063144f2647e30d68b579b39c278,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
8e11388cc06ef7a3a1b01e3220c12ff90c0da093ba227d1a0c2e7619c79c7cc8,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
8e11388cc06ef7a3a1b01e3220c12ff90c0da093ba227d1a0c2e7619c79c7cc8,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
933a26e756a91305246167818e627b688e979437f64312d807c859470cf9752f,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
933a26e756a91305246167818e627b688e979437f64312d807c859470cf9752f,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
a868781a947089497f4f19867cf4ba835fe57ed9938fa1678556ff5bf9a0cf46,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
a868781a947089497f4f19867cf4ba835fe57ed9938fa1678556ff5bf9a0cf46,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
b4a757487c2600570f24d6535023205aa784c1dce257509307726034ebec4840,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
b4a757487c2600570f24d6535023205aa784c1dce257509307726034ebec4840,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
cf94e7ec871cdfce7494bafa0087ced35b6b08b552e886782415a6f9eb328c74,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
cf94e7ec871cdfce7494bafa0087ced35b6b08b552e886782415a6f9eb328c74,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
d10297a2b350a00f618f12ce25eaaa0740af16c717ff851bacc94681bcbb947c,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
d10297a2b350a00f618f12ce25eaaa0740af16c717ff851bacc94681bcbb947c,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
e5ab493a1fd7ba623c7800fe5264c9f3854a937348168fd5775691c47fa8eebd,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
e5ab493a1fd7ba623c7800fe5264c9f3854a937348168fd5775691c47fa8eebd,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
f923e826036497348cdd6ad73237078fdec3fdbf6bd5f9ebb61ee59aed92c729,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
f923e826036497348cdd6ad73237078fdec3fdbf6bd5f9ebb61ee59aed92c729,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
fc4ff7506834d8ca14176d8a8718ee9ffcf5fecda1897e4d4f06f5fbc8983ca4,-1,0,1,0.00821466,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
fc4ff7506834d8ca14176d8a8718ee9ffcf5fecda1897e4d4f06f5fbc8983ca4,-1,1,1,142.88864369,1593183906,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,9,1,142.88864369,1593183832,Regular,17920261b436b3d6a81af2fd430550ed446db27977d17afb3d8c686acfb57dcf
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,18,1,0.00821466,1593183832,Regular,e5ab493a1fd7ba623c7800fe5264c9f3854a937348168fd5775691c47fa8eebd
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,19,1,142.88864369,1593183832,Regular,e5ab493a1fd7ba623c7800fe5264c9f3854a937348168fd5775691c47fa8eebd
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,20,1,0.00821466,1593183832,Regular,933a26e756a91305246167818e627b688e979437f64312d807c859470cf9752f
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,21,1,142.88864369,1593183832,Regular,933a26e756a91305246167818e627b688e979437f64312d807c859470cf9752f
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,22,1,0.00821466,1593183832,Regular,d10297a2b350a00f618f12ce25eaaa0740af16c717ff851bacc94681bcbb947c
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,23,1,142.88864369,1593183832,Regular,d10297a2b350a00f618f12ce25eaaa0740af16c717ff851bacc94681bcbb947c
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,32,1,0.00821466,1593183832,Regular,7e662bc2d324bf44ea331106cad541d4ed22bdba7380a0f7bbff8b612be6ee2f
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,33,1,142.88864369,1593183832,Regular,7e662bc2d324bf44ea331106cad541d4ed22bdba7380a0f7bbff8b612be6ee2f
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,4,1,0.00821466,1593183832,Regular,b4a757487c2600570f24d6535023205aa784c1dce257509307726034ebec4840
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,5,1,142.88864369,1593183832,Regular,b4a757487c2600570f24d6535023205aa784c1dce257509307726034ebec4840
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,56,1,0.00821466,1593183832,Regular,5fe543a1b7a04659231b8ad504704a17c4a65dcd2565aa3fe9bd15aa91466543
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,57,1,142.88864369,1593183832,Regular,5fe543a1b7a04659231b8ad504704a17c4a65dcd2565aa3fe9bd15aa91466543
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,26,1,0.00821466,1593183832,Regular,4629f32a7e09b134df4a2efe5d402ba4439869164f61b1425649b40d08b813a6
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,27,1,142.88864369,1593183832,Regular,4629f32a7e09b134df4a2efe5d402ba4439869164f61b1425649b40d08b813a6
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,38,1,0.00821466,1593183832,Regular,39b22cb9e22c906a73e92928c7c902b7c0649cda8d574c3d4b5f89945e0c424c
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,39,1,142.88864369,1593183832,Regular,39b22cb9e22c906a73e92928c7c902b7c0649cda8d574c3d4b5f89945e0c424c
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,12,1,0.00821466,1593183832,Regular,a868781a947089497f4f19867cf4ba835fe57ed9938fa1678556ff5bf9a0cf46
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,13,1,142.88864369,1593183832,Regular,a868781a947089497f4f19867cf4ba835fe57ed9938fa1678556ff5bf9a0cf46
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,62,1,0.00821466,1593183832,Regular,cf94e7ec871cdfce7494bafa0087ced35b6b08b552e886782415a6f9eb328c74
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,63,1,142.88864369,1593183832,Regular,cf94e7ec871cdfce7494bafa0087ced35b6b08b552e886782415a6f9eb328c74
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,70,1,0.00821466,1593183832,Regular,618383d255dd5fd293f6e8ef9c912ee7ede80ee45745fdb047bf39cec5da0696
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,71,1,142.88864369,1593183832,Regular,618383d255dd5fd293f6e8ef9c912ee7ede80ee45745fdb047bf39cec5da0696
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,68,1,0.00821466,1593183832,Regular,8e11388cc06ef7a3a1b01e3220c12ff90c0da093ba227d1a0c2e7619c79c7cc8
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,69,1,142.88864369,1593183832,Regular,8e11388cc06ef7a3a1b01e3220c12ff90c0da093ba227d1a0c2e7619c79c7cc8
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,58,1,0.00821466,1593183832,Regular,23d4b65defc684166b6ed808ffc829e145ce3772af76679d41395ee28239589e
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,59,1,142.88864369,1593183832,Regular,23d4b65defc684166b6ed808ffc829e145ce3772af76679d41395ee28239589e
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,42,1,0.00821466,1593183832,Regular,34d170cb20568f362a5be63185ff14fd97147368e35f595c18d2b36ce1960dd7
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,43,1,142.88864369,1593183832,Regular,34d170cb20568f362a5be63185ff14fd97147368e35f595c18d2b36ce1960dd7
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,66,1,0.00821466,1593183832,Regular,fc4ff7506834d8ca14176d8a8718ee9ffcf5fecda1897e4d4f06f5fbc8983ca4
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,67,1,142.88864369,1593183832,Regular,fc4ff7506834d8ca14176d8a8718ee9ffcf5fecda1897e4d4f06f5fbc8983ca4
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,34,1,0.00821466,1593183832,Regular,8786abec5e8b339c3793d666e1a73d106cf0063144f2647e30d68b579b39c278
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,35,1,142.88864369,1593183832,Regular,8786abec5e8b339c3793d666e1a73d106cf0063144f2647e30d68b579b39c278
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,24,1,0.00821466,1593183832,Regular,76f27e7e9d80a0aecf76f2fe54b1715841dbe3aba4fc6b8dd70d6f33aa7c362c
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,25,1,142.88864369,1593183832,Regular,76f27e7e9d80a0aecf76f2fe54b1715841dbe3aba4fc6b8dd70d6f33aa7c362c
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,48,1,0.00821466,1593183832,Regular,20f9fb0d134c39cc79711bf4b77729cd59293208a043dfcacf59302cf5444179
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,49,1,142.88864369,1593183832,Regular,20f9fb0d134c39cc79711bf4b77729cd59293208a043dfcacf59302cf5444179
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,16,1,0.00821466,1593183832,Regular,f923e826036497348cdd6ad73237078fdec3fdbf6bd5f9ebb61ee59aed92c729
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,17,1,142.88864369,1593183832,Regular,f923e826036497348cdd6ad73237078fdec3fdbf6bd5f9ebb61ee59aed92c729
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,0,1,0.00821466,1593183832,Regular,52e2672aaa71d8b416526043f8933e148eba3c1207dc2be45fa5b6ef46137d67
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,1,1,142.88864369,1593183832,Regular,52e2672aaa71d8b416526043f8933e148eba3c1207dc2be45fa5b6ef46137d67
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,14,1,0.00821466,1593183832,Regular,bce7a7650e9bdefb43cb8c795969808fc4e76c99541babab4a728b35f58e368a
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,15,1,142.88864369,1593183832,Regular,bce7a7650e9bdefb43cb8c795969808fc4e76c99541babab4a728b35f58e368a
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,36,1,0.00821466,1593183832,Regular,0d420164af77ed377359a566053d22ad9427097159fe480bb4018ea4e6e3c7e8
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,37,1,142.88864369,1593183832,Regular,0d420164af77ed377359a566053d22ad9427097159fe480bb4018ea4e6e3c7e8
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,40,1,0.00821466,1593183832,Regular,b2965dcd2c84a00b0d3eb2399a67f83aa9d13b7a397d5f237ed85f73c4343357
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,41,1,142.88864369,1593183832,Regular,b2965dcd2c84a00b0d3eb2399a67f83aa9d13b7a397d5f237ed85f73c4343357
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,54,1,0.00821466,1593183832,Regular,ef38b54e1234cd4f00ce6a4e8840a2fe9743e8e62d3b642ebc6086658f4cb934
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,55,1,142.88864369,1593183832,Regular,ef38b54e1234cd4f00ce6a4e8840a2fe9743e8e62d3b642ebc6086658f4cb934
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,6,1,0.00821466,1593183832,Regular,c474193dddb67fc6b229b71027391a4af72d7de79c274243ed075e406566b840
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,7,1,142.88864369,1593183832,Regular,c474193dddb67fc6b229b71027391a4af72d7de79c274243ed075e406566b840
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,28,1,0.00821466,1593183832,Regular,9ecfb67c78b4dd8baf2bae6b8f386cbefb806dded35824cbfc4d25fe46463ec3
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,29,1,142.88864369,1593183832,Regular,9ecfb67c78b4dd8baf2bae6b8f386cbefb806dded35824cbfc4d25fe46463ec3
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,50,1,0.00821466,1593183832,Regular,6dde5643a21800e62ec5430f63504b958441d4cba13774c767ac586bf572842c
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,51,1,142.88864369,1593183832,Regular,6dde5643a21800e62ec5430f63504b958441d4cba13774c767ac586bf572842c
