tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd6ab29fc8c438308feed3f1cd22f8bbf303bf457c034456f0b0d4ebc4a6f4ca,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
bd6ab29fc8c438308feed3f1cd22f8bbf303bf457c034456f0b0d4ebc4a6f4ca,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
c6c5617b3d7c7794e0d763c14c5e0c81c6ce53b84c33091aeaab1eaf14a82482,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
c6c5617b3d7c7794e0d763c14c5e0c81c6ce53b84c33091aeaab1eaf14a82482,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
ed1605fa34d3e1de11fb680950aa765738755566baa26353afc9543dd6e5e8fe,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
ed1605fa34d3e1de11fb680950aa765738755566baa26353afc9543dd6e5e8fe,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
f4192ea5f59bc906cb236375e9b597407d80605c851516d22c9239dc81561521,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
f4192ea5f59bc906cb236375e9b597407d80605c851516d22c9239dc81561521,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
fa0d5a0ffeecbbbb1d8cde740ad1c10e287dd18e86f7eb3829c65ef509c6f174,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
fa0d5a0ffeecbbbb1d8cde740ad1c10e287dd18e86f7eb3829c65ef509c6f174,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,5,1,40.24494452,1495964933,Regular,f4192ea5f59bc906cb236375e9b597407d80605c851516d22c9239dc81561521
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,14,1,0.0719571,1495964933,Regular,2230a135d85075eec790d313fd48c77ea18a4d60b52382ee6931cabe84e09265
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,15,1,40.24494452,1495964933,Regular,2230a135d85075eec790d313fd48c77ea18a4d60b52382ee6931cabe84e09265
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,8,1,0.0719571,1495964933,Regular,2b649b6f5213c7e2b5663883d554c60401748206f75adf54037fbab0bf420d90
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,9,1,40.24494452,1495964933,Regular,2b649b6f5213c7e2b5663883d554c60401748206f75adf54037fbab0bf420d90
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,18,1,0.0719571,1495964933,Regular,c6c5617b3d7c7794e0d763c14c5e0c81c6ce53b84c33091aeaab1eaf14a82482
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,19,1,40.24494452,1495964933,Regular,c6c5617b3d7c7794e0d763c14c5e0c81c6ce53b84c33091aeaab1eaf14a82482
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,6,1,0.0719571,1495964933,Regular,b3c67ca4688f9eab1dc1d97d2949c85627a6146114ad65ec372ea978df51fded
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,7,1,40.24494452,1495964933,Regular,b3c67ca4688f9eab1dc1d97d2949c85627a6146114ad65ec372ea978df51fded
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,38,1,0.0719571,1495964933,Regular,73c8318b912961c4d79e9c4dc4a2caa32771054b3cdc4304a26b295d22b35a95
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,39,1,40.24494452,1495964933,Regular,73c8318b912961c4d79e9c4dc4a2caa32771054b3cdc4304a26b295d22b35a95
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,32,1,0.0719571,1495964933,Regular,ed1605fa34d3e1de11fb680950aa765738755566baa26353afc9543dd6e5e8fe
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,33,1,40.24494452,1495964933,Regular,ed1605fa34d3e1de11fb680950aa765738755566baa26353afc9543dd6e5e8fe
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,12,1,0.0719571,1495964933,Regular,bd6ab29fc8c438308feed3f1cd22f8bbf303bf457c034456f0b0d4ebc4a6f4ca
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,13,1,40.24494452,1495964933,Regular,bd6ab29fc8c438308feed3f1cd22f8bbf303bf457c034456f0b0d4ebc4a6f4ca
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,34,1,0.0719571,1495964933,Regular,8c2e1c7590a36663b130015e55571fd27181386b27b4833138ff2143208573dd
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,35,1,40.24494452,1495964933,Regular,8c2e1c7590a36663b130015e55571fd27181386b27b4833138ff2143208573dd
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,16,1,0.0719571,1495964933,Regular,82710334e4ab9c4a0cfcce69e376b336721d18da255b6a757faef48836e0e667
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,17,1,40.24494452,1495964933,Regular,82710334e4ab9c4a0cfcce69e376b336721d18da255b6a757faef48836e0e667
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,24,1,0.0719571,1495964933,Regular,8d03be9dd9bfd8597833d7b58e76a14adcfa01c4a1e7e3b276de54672fd3c598
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,25,1,40.24494452,1495964933,Regular,8d03be9dd9bfd8597833d7b58e76a14adcfa01c4a1e7e3b276de54672fd3c598
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,26,1,0.0719571,1495964933,Regular,98d103c5d2c9e300c6ef10e752806c23be86a39540869839625a4ef80a992b39
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,27,1,40.24494452,1495964933,Regular,98d103c5d2c9e300c6ef10e752806c23be86a39540869839625a4ef80a992b39
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,0,1,0.0719571,1495964933,Regular,6a617855cea7f4052103d27cbc97d5eea17e8ad10e894881cafdd955a310bc8e
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,1,1,40.24494452,1495964933,Regular,6a617855cea7f4052103d27cbc97d5eea17e8ad10e894881cafdd955a310bc8e
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,36,1,0.0719571,1495964933,Regular,595b8027cb1535050d5183af7ec2d1ea93daece3958d9ea7db76e63f304e6672
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,37,1,40.24494452,1495964933,Regular,595b8027cb1535050d5183af7ec2d1ea93daece3958d9ea7db76e63f304e6672
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,28,1,0.0719571,1495964933,Regular,328db0d86bd99ab65445f819068d83282baa9ee70d938bb2b8f2cdbc85624ff3
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,29,1,40.24494452,1495964933,Regular,328db0d86bd99ab65445f819068d83282baa9ee70d938bb2b8f2cdbc85624ff3
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,22,1,0.0719571,1495964933,Regular,739ecc6f8ad1ca999e73c9119f1fc768d97f768e310781c5109a264f775be4c5
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,23,1,40.24494452,1495964933,Regular,739ecc6f8ad1ca999e73c9119f1fc768d97f768e310781c5109a264f775be4c5
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,30,1,0.0719571,1495964933,Regular,58c1e2e29e28e710c9462e1271261722284af888e43a5ecd696c864f36d123bc
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,31,1,40.24494452,1495964933,Regular,58c1e2e29e28e710c9462e1271261722284af888e43a5ecd696c864f36d123bc
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,10,1,0.0719571,1495964933,Regular,841dc7d5fdf7ed981aea51c1c7eceadc7ba17407f801ca05f379384c5a2ea56e
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,11,1,40.24494452,1495964933,Regular,841dc7d5fdf7ed981aea51c1c7eceadc7ba17407f801ca05f379384c5a2ea56e
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,2,1,0.0719571,1495964933,Regular,fa0d5a0ffeecbbbb1d8cde740ad1c10e287dd18e86f7eb3829c65ef509c6f174
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,3,1,40.24494452,1495964933,Regular,fa0d5a0ffeecbbbb1d8cde740ad1c10e287dd18e86f7eb3829c65ef509c6f174
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,20,1,0.0719571,1495964933,Regular,9949c0679d540583f6dfa789259b59c34a92c51e4e3437dbee5d703af19389eb
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,21,1,40.24494452,1495964933,Regular,9949c0679d540583f6dfa789259b59c34a92c51e4e3437dbee5d703af19389eb
1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332,1,4,1,0.0719571,1495964933,Regular,f4192ea5f59bc906cb236375e9b597407d80605c851516d22c9239dc81561521
