tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896,1,77,1,0.1596789,1636163424,Regular,4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,112,1,0.18124015,1636037903,Regular,f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286
f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286,1,113,1,0.18124015,1635992801,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,131,1,0.12885904,1635852207,Regular,774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0
774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0,1,96,1,0.12885904,1635820737,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,111,1,0.12203394,1635685756,Regular,012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,73,1,0.12203394,1635647997,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,120,1,0.17217517,1635433276,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,78,1,0.17217517,1635389467,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,345,1,0.10486781,1635263017,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,150,1,0.10486781,1635217952,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,94,1,0.20241404,1635155193,Regular,a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30
a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30,1,6,1,0.20241404,1635130474,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,243,1,0.12589143,1633768812,Regular,b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43
b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43,1,31,1,0.12589143,1633748194,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,14,1,0.16791145,1633600840,Regular,88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014
88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014,1,114,1,0.16791145,1633573760,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,135,1,0.13651536,1633234551,Regular,6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,189,1,0.20655801,1633181944,Regular,1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,51,1,0.12893128,1633181944,Regular,12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda
6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062,1,16,1,0.13651536,1633053510,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda,1,35,1,0.12893128,1632964560,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f,1,101,1,0.20655801,1632880223,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,401,1,0.10013072,1632820961,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2,1,31,1,0.10013072,1632708110,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,509,1,0.13444007,1632390401,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,20,1,0.14059285,1632390401,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,1,61,1,0.13444007,1632280933,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,46,1,0.14059285,1632190280,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,134,1,0.15310634,1632120912,Regular,b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,108,1,0.15310634,1632108003,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,499,1,0.19083777,1632030910,Regular,b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,20,1,0.20453361,1632030910,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,110,1,0.18980087,1632030910,Regular,2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,16,1,0.19083777,1632018509,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,43,1,0.20453361,1631932206,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,41,1,0.18980087,1631846126,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,258,1,0.16416283,1631773603,Regular,df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,410,1,0.18750841,1631773603,Regular,262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,12,1,0.18750841,1631761804,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,100,1,0.16416283,1631674169,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,370,1,0.12923019,1631608951,Regular,6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,44,1,0.11200321,1631608951,Regular,6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,47,1,0.12923019,1631587836,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,79,1,0.11200321,1631501327,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,62,1,0.14014786,1631418558,Regular,f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3
f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3,1,85,1,0.14014786,1631411100,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,492,1,0.17246147,1631342907,Regular,725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,382,1,0.1656259,1631342907,Regular,50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,58,1,0.17246147,1631326268,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,521,1,0.14528977,1631254818,Regular,aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,66,1,0.1656259,1631240707,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,12,1,0.14338326,1631176866,Regular,00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c
aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8,1,11,1,0.14528977,1631155470,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,412,1,0.11967125,1631093237,Regular,08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,153,1,0.14205237,1631093237,Regular,11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a
08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202,1,60,1,0.11967125,1631070714,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a,1,96,1,0.14205237,1630982801,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,69,1,0.12715767,1630921790,Regular,6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,18,1,0.14338326,1630898262,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174,1,87,1,0.12715767,1630809105,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,126,1,0.17516092,1630765056,Regular,46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,187,1,0.14659992,1630765056,Regular,90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,86,1,0.14659992,1630721872,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7,1,22,1,0.17516092,1630635963,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,383,1,0.13762873,1630586894,Regular,677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27
677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27,1,44,1,0.13762873,1630552076,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,398,1,0.15969772,1630497772,Regular,5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,282,1,0.13473231,1630497772,Regular,acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5
acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5,1,55,1,0.13473231,1630465045,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,155,1,0.15481159,1630401647,Regular,769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6
769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6,1,76,1,0.15481159,1630378933,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9,1,14,1,0.15969772,1630293554,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,111,1,0.14348546,1630223643,Regular,f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5
f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5,1,60,1,0.14348546,1630206506,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,260,1,0.12990867,1630124323,Regular,13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,61,1,0.12990867,1630116401,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,289,1,0.14942767,1630060089,Regular,7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,300,1,0.1334277,1630060089,Regular,f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184
f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184,1,94,1,0.1334277,1630032927,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,323,1,0.14817244,1629977650,Regular,d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e
7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3,1,34,1,0.14942767,1629945147,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e,1,8,1,0.14817244,1629858612,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,396,1,0.17065256,1629799873,Regular,c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64
c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64,1,60,1,0.17065256,1629773869,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,35,1,0.16763403,1629606786,Regular,aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77
aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77,1,101,1,0.16763403,1629600972,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,453,1,0.16517653,1629474246,Regular,f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7
f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7,1,0,1,0.16517653,1629426347,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,436,1,0.21405731,1629268517,Regular,038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f
038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f,1,71,1,0.21405731,1629255462,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,314,1,0.21663487,1629209653,Regular,063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131
063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131,1,100,1,0.21663487,1629169837,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,154,1,0.20422001,1629106348,Regular,894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,159,1,0.21285714,1629106348,Regular,026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216
894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c,1,48,1,0.20422001,1629081683,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216,1,100,1,0.21285714,1628994515,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,146,1,0.25823794,1628913903,Regular,9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,164,1,0.24601215,1628913903,Regular,0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922
9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62,1,96,1,0.25823794,1628909853,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922,1,85,1,0.24601215,1628822821,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,99,1,0.17953966,1628760522,Regular,53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,490,1,0.1712048,1628760522,Regular,b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf
53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65,1,84,1,0.17953966,1628731118,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf,1,39,1,0.1712048,1628648544,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,149,1,0.17833311,1628575969,Regular,d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3
d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3,1,2,1,0.17833311,1628561938,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,342,1,0.16802204,1628492880,Regular,c65f7ee70ffb0821392593e362007e3bb13b6c9c21af9f8f1c2357d2e9a6fd03
c65f7ee70ffb0821392593e362007e3bb13b6c9c21af9f8f1c2357d2e9a6fd03,1,3,1,0.16802204,1628477789,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,204,1,0.18911722,1628408654,Regular,2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6
2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6,1,74,1,0.18911722,1628389463,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
