tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a107834cc0e653aa72c0fb2767a3b85c8f1eb6378c13fe09587ab90602bd9898,-1,13,1,0.1051524,1506367801,Regular,28a962301a2c6c7b9cb973fbe18b05c830f4930060ca0e7c7153b1d26edd938e
28a962301a2c6c7b9cb973fbe18b05c830f4930060ca0e7c7153b1d26edd938e,1,0,1,0.1051524,1506364145,Regular,a107834cc0e653aa72c0fb2767a3b85c8f1eb6378c13fe09587ab90602bd9898
4e5b17b73b51615d435b493646a74984284fd46ebaaa3c4e653507a6467e6901,-1,18,1,0.10518539,1506213400,Regular,fda1ad80a43eab4afe824b22922c54aa13f3c36878169d1f3ede8e886b7ab946
fda1ad80a43eab4afe824b22922c54aa13f3c36878169d1f3ede8e886b7ab946,1,9,1,0.10518539,1506211626,Regular,4e5b17b73b51615d435b493646a74984284fd46ebaaa3c4e653507a6467e6901
e443e019e98b0ed2d895d0ec77f903e77cc29f3980b189e4981b0e6d883e75a9,-1,10,1,0.10541937,1506066876,Regular,34f654769e4fe39b298e5418e17faf4430da5764bd9891cb5d875ffd8a5a469c
34f654769e4fe39b298e5418e17faf4430da5764bd9891cb5d875ffd8a5a469c,1,17,1,0.10541937,1506064373,Regular,e443e019e98b0ed2d895d0ec77f903e77cc29f3980b189e4981b0e6d883e75a9
0eb0959bb0ced93c4f7e0f040dde763a33361e82215596d153fefe063de1d58f,-1,14,1,0.10521326,1505921824,Regular,8b078b4a604d97dcb3ac2dce9b2b825e9a13aee336177cc5fabef2b1717bda83
8b078b4a604d97dcb3ac2dce9b2b825e9a13aee336177cc5fabef2b1717bda83,1,16,1,0.10521326,1505918601,Regular,0eb0959bb0ced93c4f7e0f040dde763a33361e82215596d153fefe063de1d58f
a9962854eb23a24a24f2d1f1381a16276be847a4df218b526c39a0b509e3f66c,-1,24,1,0.10509466,1505768213,Regular,6c238f9b86df40054e4b5cec745dea94cc8f9a75961ce3b81222b1a86e5a01be
6c238f9b86df40054e4b5cec745dea94cc8f9a75961ce3b81222b1a86e5a01be,1,7,1,0.10509466,1505767502,Regular,a9962854eb23a24a24f2d1f1381a16276be847a4df218b526c39a0b509e3f66c
2784bf4ef893d460a4682591f30e1604a8759b39ffdeb57d8a495d36f25f1b2a,-1,24,1,0.10574279,1505618674,Regular,b420831daeb1f45ec8924a3497e441160b6880790b7c51d5660cb5265e0c8055
b420831daeb1f45ec8924a3497e441160b6880790b7c51d5660cb5265e0c8055,1,3,1,0.10574279,1505616818,Regular,2784bf4ef893d460a4682591f30e1604a8759b39ffdeb57d8a495d36f25f1b2a
a941b8a3656a28f544df94e696318a6b211b56cb01797650666494bc06997d25,-1,15,1,0.10726066,1505475342,Regular,d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5
d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5,1,16,1,0.10726066,1505474906,Regular,a941b8a3656a28f544df94e696318a6b211b56cb01797650666494bc06997d25
96a27840acd37705d93ed3ed53024dae6f8c35eaa912e011cef08fccffb6d2cb,-1,4,1,0.10500959,1505333977,Regular,45ddba0056ecfb8225be817b6d044046a02455bb395ca0785836626e06796079
45ddba0056ecfb8225be817b6d044046a02455bb395ca0785836626e06796079,1,2,1,0.10500959,1505333209,Regular,96a27840acd37705d93ed3ed53024dae6f8c35eaa912e011cef08fccffb6d2cb
a444932cc94b1361eb781b41d54eee1cb82b60d501d75c7345bb1a5bb6d58e86,-1,11,1,0.10551018,1505208651,Regular,d7137844b77b019b68442153a5f4519bbc0a5448047bcd52450165cc20a5aa3f
d7137844b77b019b68442153a5f4519bbc0a5448047bcd52450165cc20a5aa3f,1,19,1,0.10551018,1505207768,Regular,a444932cc94b1361eb781b41d54eee1cb82b60d501d75c7345bb1a5bb6d58e86
4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea,-1,147,1,0.10511444,1505102260,Regular,aba95d7405a25557b3958bb9e5582209a4c434e0dbb6e92015ef684fb5ff50b6
aba95d7405a25557b3958bb9e5582209a4c434e0dbb6e92015ef684fb5ff50b6,1,4,1,0.10511444,1505073200,Regular,4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea
69f49778d7d42c85bc08a6465dd1d9e4c951f7f730d189d11a0cad26b9bb4610,-1,9,1,0.10535126,1504933472,Regular,bc31cf4326a9a222f140db25a9f118cff5adb3c3410a279f6a56dc7a0f447316
bc31cf4326a9a222f140db25a9f118cff5adb3c3410a279f6a56dc7a0f447316,1,11,1,0.10535126,1504923050,Regular,69f49778d7d42c85bc08a6465dd1d9e4c951f7f730d189d11a0cad26b9bb4610
338e0b254e420c5e242c6326fbaf1ea50a1cf89c363fc53d437a3732ebfc8b23,-1,21,1,0.10565527,1504790379,Regular,11ba89543dd4f8a74a65786b1ce5315b345da672337a05a7b956dd49cebcfb16
11ba89543dd4f8a74a65786b1ce5315b345da672337a05a7b956dd49cebcfb16,1,23,1,0.10565527,1504781689,Regular,338e0b254e420c5e242c6326fbaf1ea50a1cf89c363fc53d437a3732ebfc8b23
1049aa33d5cc1c99f824f1ceca3cf1e79fca5d272bc504a058ffb98d7ff68a39,-1,9,1,0.10515198,1504641352,Regular,3362db661dc4d2f3b58ddf8a256d38710a88f625208fcfe1c9b990068bb541d1
3362db661dc4d2f3b58ddf8a256d38710a88f625208fcfe1c9b990068bb541d1,1,13,1,0.10515198,1504635401,Regular,1049aa33d5cc1c99f824f1ceca3cf1e79fca5d272bc504a058ffb98d7ff68a39
a39dc489bc3c687941bb0275b3c72430fc399cec3867ee1453724eb49a3be478,-1,6,1,0.10530676,1504499789,Regular,65dd9a640df207a119dd6d0a982db2fca272e11c7bb808a843fbb7b589dd48fd
65dd9a640df207a119dd6d0a982db2fca272e11c7bb808a843fbb7b589dd48fd,1,11,1,0.10530676,1504498501,Regular,a39dc489bc3c687941bb0275b3c72430fc399cec3867ee1453724eb49a3be478
49f85eef8b24d2af00100b9e0e6d883f015a7ac2814e7bdc3ccdde9cc4b525b8,-1,8,1,0.10552774,1504363331,Regular,107608aa9943eb995983fd57c335a5c225f4235510f865730431000fc51299b4
107608aa9943eb995983fd57c335a5c225f4235510f865730431000fc51299b4,1,6,1,0.10552774,1504362277,Regular,49f85eef8b24d2af00100b9e0e6d883f015a7ac2814e7bdc3ccdde9cc4b525b8
12e1e4dd5e46578d11abf50f778034e5593becb8a7a4819fb85768a6f0585e1f,-1,5,1,0.10527938,1504239838,Regular,7f58e1b1ac424578144ab1ea473aefe3188349ae826b64e829a928de628e65e8
7f58e1b1ac424578144ab1ea473aefe3188349ae826b64e829a928de628e65e8,1,2,1,0.10527938,1504239217,Regular,12e1e4dd5e46578d11abf50f778034e5593becb8a7a4819fb85768a6f0585e1f
5e3b69af45446cd509c226799e31c7ea213d35b5e104c03ccdb5ca6d2ef98cfb,-1,3,1,0.10516043,1504107125,Regular,9821669930dfb4ab600f3f6f4ecc983bef87358f98811ce6f02ef55c2173cd93
9821669930dfb4ab600f3f6f4ecc983bef87358f98811ce6f02ef55c2173cd93,1,4,1,0.10516043,1504105765,Regular,5e3b69af45446cd509c226799e31c7ea213d35b5e104c03ccdb5ca6d2ef98cfb
5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de,-1,60,1,0.10603614,1503994009,Regular,5808a474d44d1dd1f8a3c1eb68488bdf9cb819f051b58363183d6f84b2115edc
5808a474d44d1dd1f8a3c1eb68488bdf9cb819f051b58363183d6f84b2115edc,1,8,1,0.10603614,1503992546,Regular,5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de
2d18a8fc25f06f0a8542808bd93bd07bf891d8dd8c0afed3a65ba7cfa767951d,-1,15,1,0.146,1503929023,Regular,8f27623bf35119ebc33d5c3f170456ad8ff52dc00884d217cf0d10d3c3ea4330
8f27623bf35119ebc33d5c3f170456ad8ff52dc00884d217cf0d10d3c3ea4330,1,0,1,0.146,1503922816,Regular,2d18a8fc25f06f0a8542808bd93bd07bf891d8dd8c0afed3a65ba7cfa767951d
aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771,-1,84,1,0.146,1503819507,Regular,504b2ad5000bfe5a8242bc00649b3c2be8bda9478688beb66bfeb32ab5215756
504b2ad5000bfe5a8242bc00649b3c2be8bda9478688beb66bfeb32ab5215756,1,0,1,0.146,1503812729,Regular,aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771
89759eef5177f347a95e5124785602bd1400a7b5aa6819066fd034d0f80f8e4f,-1,2,1,0.145,1503569829,Regular,a72f534d839df474abf67dcd8c9962b9406b3cd7c4840fcdafead6eaf09933a6
a72f534d839df474abf67dcd8c9962b9406b3cd7c4840fcdafead6eaf09933a6,1,0,1,0.145,1503568364,Regular,89759eef5177f347a95e5124785602bd1400a7b5aa6819066fd034d0f80f8e4f
260ece4b12f76c747bed79f7edbafaff2d3dc4b9c24937d732b43c1324b586bc,-1,23,1,0.435,1503474990,Regular,1bf0af9ba574a6752f4eb8c764ba4410b1bdb1dc0eefccef3295a6feda0ec934
1bf0af9ba574a6752f4eb8c764ba4410b1bdb1dc0eefccef3295a6feda0ec934,1,0,1,0.435,1503470772,Regular,260ece4b12f76c747bed79f7edbafaff2d3dc4b9c24937d732b43c1324b586bc
e08a9db5a2d38fdb818021c181d78f80aea4c785e4a996761d536be466cf3770,-1,13,1,0.145,1503131704,Regular,8dfa52fd90c31ac3a77d8910d4cfd0c46bdbc4dddc3559c16763152f29c88388
8dfa52fd90c31ac3a77d8910d4cfd0c46bdbc4dddc3559c16763152f29c88388,1,0,1,0.145,1503124691,Regular,e08a9db5a2d38fdb818021c181d78f80aea4c785e4a996761d536be466cf3770
b161735353fab37f6ae818cbe6173c744cfa3f33dd4e40eff23223f07a03cfc2,-1,25,1,0.436,1502882274,Regular,a1713d9a6ec6439c884749f72427e01bacded75a9b995c0789ee7275d5d2c41d
a1713d9a6ec6439c884749f72427e01bacded75a9b995c0789ee7275d5d2c41d,1,0,1,0.436,1502876781,Regular,b161735353fab37f6ae818cbe6173c744cfa3f33dd4e40eff23223f07a03cfc2
7db3d700a6f77d473de8b923d84da1eb7b37ed5c8b514554072efcfe5eb5b3b1,-1,4,1,0.43,1502101617,Regular,a4aed5e5d08792f8bbdb4b8e99aef045a7de4f5e9dbbe58b78d84e80130bc184
a4aed5e5d08792f8bbdb4b8e99aef045a7de4f5e9dbbe58b78d84e80130bc184,1,0,1,0.43,1502090945,Regular,7db3d700a6f77d473de8b923d84da1eb7b37ed5c8b514554072efcfe5eb5b3b1
1d8af68a1934b60bb27533b390d4b090a38a6bdc5294dae3e7254aab714b1e1a,-1,14,1,0.444,1502024058,Regular,0475c51992608f8430aaa89d94c280faefdcf1de6896b9f301cd97de8af506f8
0475c51992608f8430aaa89d94c280faefdcf1de6896b9f301cd97de8af506f8,1,0,1,0.444,1501761569,Regular,1d8af68a1934b60bb27533b390d4b090a38a6bdc5294dae3e7254aab714b1e1a
a9d7f95ae24a72d1502c7e25b9b74f41c182c9048fb346ac5cc6332546ab6eee,-1,21,1,0.1450873,1499962687,Regular,db2d468f9b750df89fe67e9d6e761ad64cd8e3774f473f64a5bbf593b11d573a
db2d468f9b750df89fe67e9d6e761ad64cd8e3774f473f64a5bbf593b11d573a,1,7,1,0.1450873,1499960283,Regular,a9d7f95ae24a72d1502c7e25b9b74f41c182c9048fb346ac5cc6332546ab6eee
0eaceb981b77a632865c8a540de0499fb082753b46ceb14c2e9fe5cff40dd181,-1,14,1,0.14583123,1499863678,Regular,9a43719cb9877718b6bf133048a853b60954b2cdcb5bc992cec7239151670320
9a43719cb9877718b6bf133048a853b60954b2cdcb5bc992cec7239151670320,1,22,1,0.14583123,1499832717,Regular,0eaceb981b77a632865c8a540de0499fb082753b46ceb14c2e9fe5cff40dd181
f96861e82a2c8b58177b57662ac3ee2c89a30816100e7e0d1ed1170c6f7abe8d,-1,7,1,0.14586859,1499731100,Regular,1dcc5a956f94b3b955212c638461eb27bdaca0d1a81281630e1966afe8bf4b90
1dcc5a956f94b3b955212c638461eb27bdaca0d1a81281630e1966afe8bf4b90,1,8,1,0.14586859,1499730149,Regular,f96861e82a2c8b58177b57662ac3ee2c89a30816100e7e0d1ed1170c6f7abe8d
466d084d6985dad90d6ab490741999375648d35c3b467a1731313a27549a60c6,-1,16,1,0.14576219,1499634509,Regular,03adb9cd18e38c556e64f3faf3c7ea6d2ca00815586df9d53bef02f2134838c1
03adb9cd18e38c556e64f3faf3c7ea6d2ca00815586df9d53bef02f2134838c1,1,4,1,0.14576219,1499631487,Regular,466d084d6985dad90d6ab490741999375648d35c3b467a1731313a27549a60c6
452b9de29f45027f67c8c787abc170bb9dc5b58404642f712f885e8573f8a99c,-1,3,1,0.14526633,1499528560,Regular,d2cd3d90b1caaefe20121860a2f6ad5533bbe6e7c129e4cce974536a043c6ef9
d2cd3d90b1caaefe20121860a2f6ad5533bbe6e7c129e4cce974536a043c6ef9,1,4,1,0.14526633,1499521399,Regular,452b9de29f45027f67c8c787abc170bb9dc5b58404642f712f885e8573f8a99c
004e59ce720f4045c70eb82fdebce31ea625f81ac6c11b85046d9fadb47e453e,-1,22,1,0.14658614,1499425022,Regular,990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b
990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b,1,25,1,0.14658614,1499421763,Regular,004e59ce720f4045c70eb82fdebce31ea625f81ac6c11b85046d9fadb47e453e
80bbc10ef0faf64a75ee7a8aa4456854799fe26af63670637a0ead90b9732761,-1,40,1,0.14576254,1499328839,Regular,b65ab7047f25a3c25e7537c22372cb1f36fbf42cc774a16c546530d6ee09ce4e
b65ab7047f25a3c25e7537c22372cb1f36fbf42cc774a16c546530d6ee09ce4e,1,12,1,0.14576254,1499327023,Regular,80bbc10ef0faf64a75ee7a8aa4456854799fe26af63670637a0ead90b9732761
c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032,-1,58,1,0.14549195,1499137457,Regular,b8affa4c5d07bf1550d512cc167586c7624e950da53699c285084d8685822f4a
b8affa4c5d07bf1550d512cc167586c7624e950da53699c285084d8685822f4a,1,5,1,0.14549195,1499136220,Regular,c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032
dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5,-1,65,1,0.14574543,1499072181,Regular,90063a5840f3f2055993549b685b06f6549c1b5da3a954e9ee850fb3750bfd9d
90063a5840f3f2055993549b685b06f6549c1b5da3a954e9ee850fb3750bfd9d,1,2,1,0.14574543,1499070651,Regular,dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5
10706f8e767805d9b54680a55b83bb41a326b0d8f875faa6490ae86eb18c264e,-1,3,1,0.14727829,1498999013,Regular,448cb51bccd20f6552622e1adf0e0b2598d9de42157ff2712923ed6b3a137b9a
448cb51bccd20f6552622e1adf0e0b2598d9de42157ff2712923ed6b3a137b9a,1,12,1,0.14727829,1498988456,Regular,10706f8e767805d9b54680a55b83bb41a326b0d8f875faa6490ae86eb18c264e
712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d,-1,21,1,0.14692061,1498892812,Regular,a7e427fcbc78754c3dad8c3ab0fbe82ab8689a42a26a12efd5d593f7603f1ad2
a7e427fcbc78754c3dad8c3ab0fbe82ab8689a42a26a12efd5d593f7603f1ad2,1,12,1,0.14692061,1498891563,Regular,712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d
d33d7c14169ada93be7b08526a92de00ca6c322eadd4e0a1053e21f77d180e3f,-1,18,1,0.14549921,1498822369,Regular,d4f5a7a536b7cebb1f701c0f751ef294c4c4936f23f9dc5b43722022a4225a5b
d4f5a7a536b7cebb1f701c0f751ef294c4c4936f23f9dc5b43722022a4225a5b,1,3,1,0.14549921,1498813854,Regular,d33d7c14169ada93be7b08526a92de00ca6c322eadd4e0a1053e21f77d180e3f
fb4c93ce6be232031ea2f0e18d62d7ee2d0473530f10ce72337ebf7207d0c4c1,-1,0,1,0.14673323,1498741397,Regular,86eadb78843a5836501d04ea9a54f5d7ad761b1bf4886cb7c374cbd5c1cfccfd
86eadb78843a5836501d04ea9a54f5d7ad761b1bf4886cb7c374cbd5c1cfccfd,1,6,1,0.14673323,1498738223,Regular,fb4c93ce6be232031ea2f0e18d62d7ee2d0473530f10ce72337ebf7207d0c4c1
251bcf37bf441603a680bdc618aac9363e6e88c9b389c18894d11d9ab66f4fbf,-1,24,1,0.14708065,1498670968,Regular,eaf600958d3f0814c23bfc9013d905c39603b16109d40ad1e5458c94cf570973
eaf600958d3f0814c23bfc9013d905c39603b16109d40ad1e5458c94cf570973,1,25,1,0.14708065,1498666098,Regular,251bcf37bf441603a680bdc618aac9363e6e88c9b389c18894d11d9ab66f4fbf
b1c8d3505397737d80c9747eb79f327749859e05ffcd1c46baa331fc0844fcdb,-1,16,1,0.14536718,1498591817,Regular,09c27c05d8230b4a03c4004b9e9759f841cff2c9a5f9876302b9554c79c3de54
09c27c05d8230b4a03c4004b9e9759f841cff2c9a5f9876302b9554c79c3de54,1,15,1,0.14536718,1498589707,Regular,b1c8d3505397737d80c9747eb79f327749859e05ffcd1c46baa331fc0844fcdb
7ef2b647f017a04f412c0dc31170866eeb7716b6e923bced200cbcc938bcd6fe,-1,22,1,0.14516209,1498525208,Regular,edb9ede0b8debaf3cbe1603383fe5d1aa9d955040ebcebb0cd0843958fc0599e
edb9ede0b8debaf3cbe1603383fe5d1aa9d955040ebcebb0cd0843958fc0599e,1,2,1,0.14516209,1498524001,Regular,7ef2b647f017a04f412c0dc31170866eeb7716b6e923bced200cbcc938bcd6fe
2ee202514c83662b6e25c2fbe0c488d829a771d1dfece2ab45d53fda000cd68d,-1,13,1,0.14551776,1498451869,Regular,2432cc22f8a42e37e306f75a54838a7355e4322fad49ac3525af1e1ca8608ac0
2432cc22f8a42e37e306f75a54838a7355e4322fad49ac3525af1e1ca8608ac0,1,13,1,0.14551776,1498450487,Regular,2ee202514c83662b6e25c2fbe0c488d829a771d1dfece2ab45d53fda000cd68d
10272ab8a20d5aeb79c4f69ee33324b3358a834c6ffbfab704e4e557d6286d5b,-1,8,1,0.14533016,1498379869,Regular,e6213a9177241fc792e5b1b6559a97020db809b2eaff7837839736eeb4d210f7
e6213a9177241fc792e5b1b6559a97020db809b2eaff7837839736eeb4d210f7,1,2,1,0.14533016,1498378735,Regular,10272ab8a20d5aeb79c4f69ee33324b3358a834c6ffbfab704e4e557d6286d5b
dbde641221bdef550c92ae0411f9b86300e9bad0978ad44c584913b3136e1764,-1,3,1,0.14600895,1498304093,Regular,ef18391aee60bb68dcb75c372aa298f76b64cebe33936bff7a242d425c0a1714
ef18391aee60bb68dcb75c372aa298f76b64cebe33936bff7a242d425c0a1714,1,5,1,0.14600895,1498302780,Regular,dbde641221bdef550c92ae0411f9b86300e9bad0978ad44c584913b3136e1764
14f4b480c58c3083c8d0f98ee510917bfd4ae8065e8d6a6a08cb5e26b38ac839,-1,39,1,0.14554862,1498254962,Regular,12a6ba03554b08f2a4801bd1728b7830cdffe8c4a747a2274cdbb1d64f9797f5
12a6ba03554b08f2a4801bd1728b7830cdffe8c4a747a2274cdbb1d64f9797f5,1,9,1,0.14554862,1498253718,Regular,14f4b480c58c3083c8d0f98ee510917bfd4ae8065e8d6a6a08cb5e26b38ac839
77a9b72e3bc502569bd367066b451d6a9f288e3759c9ea3225ab66a9481d91e2,-1,8,1,0.14590884,1498204293,Regular,47115590bcbf499ae81a80924b6dfc41263e4f4c09b44b6681f2be311c2742a9
47115590bcbf499ae81a80924b6dfc41263e4f4c09b44b6681f2be311c2742a9,1,16,1,0.14590884,1498203086,Regular,77a9b72e3bc502569bd367066b451d6a9f288e3759c9ea3225ab66a9481d91e2
08d4d6e6db353f9e484f137935cb430233aea7c9198a0da0f789e876927eb22c,-1,18,1,0.14625248,1498146409,Regular,fb27adfc620af0a59952fd4c81d185319a51cabb7276076367ae02204965e317
fb27adfc620af0a59952fd4c81d185319a51cabb7276076367ae02204965e317,1,9,1,0.14625248,1498143589,Regular,08d4d6e6db353f9e484f137935cb430233aea7c9198a0da0f789e876927eb22c
20bb855f42edd4cba8c740aa22ae887494f546e42f1c9a12baca78582129aaf2,-1,12,1,0.14512122,1498071191,Regular,6f5bf2602a08710147857153e2ff930b3a5cf23cc8297b4bfd0f78ee024a5b96
6f5bf2602a08710147857153e2ff930b3a5cf23cc8297b4bfd0f78ee024a5b96,1,3,1,0.14512122,1498070659,Regular,20bb855f42edd4cba8c740aa22ae887494f546e42f1c9a12baca78582129aaf2
9bf6a70681a215c262a45a0534d9574b62c55ab58686fccd3ff7a426bd885215,-1,32,1,0.14517354,1498011034,Regular,79f823d2d56bb9f5d385a3b98f4164752b6ebd6d905867d4fb41abd5fecc6b2d
79f823d2d56bb9f5d385a3b98f4164752b6ebd6d905867d4fb41abd5fecc6b2d,1,4,1,0.14517354,1498010118,Regular,9bf6a70681a215c262a45a0534d9574b62c55ab58686fccd3ff7a426bd885215
83ddbffdfa292998e94ba78cadaa09ab401e728580dbcb85c3d497be8fc54301,-1,9,1,0.14687906,1497957695,Regular,65eeefb23f63ed878d5c0f5a40830c954eda3097161a9ce33b42463eab70c3bc
65eeefb23f63ed878d5c0f5a40830c954eda3097161a9ce33b42463eab70c3bc,1,17,1,0.14687906,1497951708,Regular,83ddbffdfa292998e94ba78cadaa09ab401e728580dbcb85c3d497be8fc54301
