tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67e8ee32ead96dd24a8f5b80cd18dfc596b6350c90652447cfd34c23e8c0c50f,-1,1,1,86.11379397,1521592929,Vote,23529e52b7738d58bb24c6b5c0c0a90784cfb1dc9d7b46f156017a11f0e89458
31b442250234bfc6e5f1ca017347f2e003a0a346c3df6728e6ca57d30fa4ac2d,-1,1,1,76.57734506,1521445911,Vote,575e9d7ba6183b97984ccf89bb461d9a29b6754e7c4dd34acb60051e2de7b5eb
418762da7743e68e4a9a61c14e2c98603ca82b0afc7c115ba71c4b032873a55c,-1,1,1,78.17105179,1521416662,Vote,527222b49638a27dd28e252ffd86e446fd19558a8f8df562f446673faf29a1aa
4065262e9b468d02c92f59497b60231dbafead69c338517e03b8907b4138ecd6,-1,1,1,76.20827807,1521374473,Vote,85bbbfd9a134c48374ec34415ecb14fc4eed1996e49abc0c70c70a9d3a8bf777
44781f0c6a74378eae6e255efd3dfe6b8bdba4f6855f5404c36e5cdacc5804a1,-1,1,1,86.66988307,1521319185,Vote,29bc816a8b78fbb84cdff28bb7d0c876345499f39749d9de42cd73779a596004
5bff570e9c2bd699950d8e064846e06426e3aa5bf75be3967e891f90ed6e91b5,-1,1,1,82.55674997,1521280287,Vote,e4756a3fbf2a6f0d201c52996d05661072fe814c5346c3e0732641872d1f0fb4
58dc5e40eb5b0f05bc8468403371a8fc46462e8d3cc55dee4868cb8d02c74937,-1,1,1,79.22832481,1521270869,Vote,eaf5ae4f25eb875ae0901dc460370b6ee10724ca838e70b1a20a8452bc53337e
c2c7c5ae6a97e4f7e4cb97a95b12e02caccdd8ba84a99bd1bbafc63b201762b5,-1,1,1,79.76587112,1521142744,Vote,5830b621099273367d9c6050a8063988bf0d62cf98f40af3e9299dfadbf5eb88
f3592cb655d032592473854b2403b0d055b48eb5b6eb39642babec446f186979,-1,1,1,79.4869152,1521129606,Vote,6ca8549c665c05d9cd3d9178374bb1d652776f034813190dbfe22a247fe4c08d
2249f10b552c0d6a671185ee7ecc0136fd816a47df9672ed8682cb97583e2756,-1,1,1,79.89463002,1521113728,Vote,9ae067491e3f7be173eae8e7b44746d23dfd7a9389e9c0557411cfe573882bf2
09480e3d3071b28292824eb7ad3ecd76b8c28ff0e57dc1eae4d1abc6d799fee1,-1,1,1,84.00312357,1520392554,Vote,029c39cf2853357eb988aaa8f3355a63b033440bff21720b4e517eb77ef1449c
c56a9acebdb8c1a64a8784f57c2a9002a225a92428a24716213b456153081ba5,-1,1,1,75.88987531,1520196926,Vote,c517f51a1ee9a17ceb058b3af6a4b8dbf61f66ad8653fe18772a9ffad0fd1a45
2a3c1fd5349d5ba3fb0909bcef06671293998ed825a57861ac5b9dd3d5553f2f,-1,1,1,79.76587112,1520065056,Vote,4e514e12b2b7dc05174771d1047201f46dcf3062b9c0834d3d879cbe7a3e756b
79e542f6c89e28e0a2824b61c1d502d66752238c9ec8a5b51d140d157989aee3,-1,1,1,77.68476543,1520043239,Vote,044dd1c4362244e7b65e1f0cf8c3f26b7bd42cafad38ba8cc805060235ce6942
6da034a4b1e2123a1d2bbb17eeacbc39236992140bb541a3ad5c66691c47552c,-1,1,1,84.1845221,1520001111,Vote,5eb7f93b6937f1886560e77ae0114f9d73a2ca7ef667d08492b8dde1db87a5df
c1f5e4b2bd3430734e1c426f9f24466cc2d2dcd55a35687cd6c728bf5b077ffd,-1,1,1,90.17985115,1519946620,Vote,02b29b1864dc3c4325955b1d0da6e7021d6535928c4a632af720217753975614
2d134dc9012362ad258ba48a48d5e7ee44abb90b6a8236e51d1c598f6600c5a7,-1,1,1,81.22416583,1519897323,Vote,69ef7e3faeb0831c521f45cf3453615e99423a960d8640c633f5c108db9014b2
9523a18e5133b890d466c43e2aec8d18d3e8dbcfcbc5bab298812d493b896556,-1,1,1,76.22580148,1519831653,Vote,d6ef7f0929e015c191b48bc806bac46831403ce69a2469a6460c164a5ea00bcb
93e8b09d715d75e3926ceb4d1fbab7c3075f83bbfdd807032c07433252ddcaa8,-1,1,1,77.56165904,1519786565,Vote,adf6efeab4840b913769b2a2d1e99aebb36282a18dfb60fba32220825eb7ff8f
a65cb099e7d2465d31153415ee8e6ec25e901420e9ecd8d484f21285c1781346,-1,1,1,85.36195696,1519757768,Vote,0e5212e15788e7884fe000a5935b474146bf3a947807dbe7c8f6df3e6c337662
6a44c4a802bf7e0d19f91ceee785c33b62d924dbf58d8cff27679392a570e219,-1,1,1,75.88987531,1519740099,Vote,d1737e0f670d420e8f911416d16968fc6f3497f59b21ef254620e6e813b2d75e
9b4ea6710b5c1d8e78564c69b7547e2f25732bb17f8a87de797221087bb5d8e6,-1,1,1,83.06001603,1519705676,Vote,98c45eefe5acee4f5e54af4c1986fe354a795efc85643fd23fd25d0f7bb36213
3ef289ec0fbabdf0f6483c7734792554827a9706b70e35a2ce704973ca89287e,-1,1,1,83.6769808,1519584128,Vote,49e375e7a11a3b1b741aa774171432b3d0e04299668ab4bb4f512e799bcd4467
12b3a3284717d6c29b97cb4295abd8c6b86f68aa790d1b5d572e35852a5526f5,-1,1,1,84.87413607,1519584085,Vote,ecf87113496d7ff4d0254bf739177d07645bc9e72e7d2c8268e5c187e3cba685
5f5e456eeb3c36cdf1f0109feb2785ec07439618f15b6bc0379423eecb25975b,-1,1,1,77.87971316,1519561711,Vote,760e2650b94efc6c9a6b5f0e519030683741c92f49be27ee2346fae623d9151a
8b9b81d5d49b5feed0ffe5aee494109521a2b5d9c504541375c31b78d36242d8,-1,1,1,81.0468225,1519552166,Vote,27ea3f6e7ceb1c4c7a8637b5fdb60aa49147df0c06afd54156baf18fc38e6a41
d43c997092ba842cb4af9710270e6e0aaddce1ecad06dc0b539d899af1f7282b,-1,1,1,85.90301258,1519350079,Vote,982d8ce2a6af826e8ae6a167acbc7b5502956feb75d230c485d72331d165f335
2626560b146af41941ce1506b9409107768b0d07d557ab65b5b569c68e7b5b1e,-1,1,1,75.88987531,1519307010,Vote,5659b9d33ee947a468652d9a0aca46a0472a362a85588f47b9bf50cd9b324bf1
a10b45a97f2b8f2376371941896d48baf49faca0e3e1721205a126eb71cbc676,-1,1,1,86.43267901,1519241108,Vote,9b12e6ec3eee10eb93e56ba8be4fe55abc59bcdba6bce409ecd96932fb0b0b79
cdf7cb3cd20e46bcf4ac273d4d363ba4b47b2c38e07b023638f1ff6b4bdddefb,-1,1,1,75.67764307,1519174161,Vote,8a92243159198381c6ff73c765197402feb3df3506939a2bc229c51c1ad105a2
b95d2900103b734f10af1dd6de18906db80c990fc0848bff1e9c5ae370ef817a,-1,1,1,86.96002704,1519101921,Vote,86c3455f9dbe17b618df94336676dfd761a6dfd03bee2983b7ec8ded37b397ec
196d0aa53ff228bd98b18786d7661a23ab2c910ca1f42df7d6a9bdf8aa10c1bc,-1,1,1,85.71993786,1519084208,Vote,6738ac51dc742a68a2f1baad07131afebee13d4ef3e516e879272fa64078827b
4ebbea5fe0de7228337decda61cc92e8cd216f7bdcff1fb50320c56c1bf1b1fa,-1,1,1,86.55736313,1518967408,Vote,fde87db97d32a5cbe5b0370d59fd17954ac9d7288f8b033dd268ad8b931081d4
2992ea1e3b13b8de4c69b88adb2be905937596ef8295b2c71ef25fbb4258261c,-1,1,1,86.11379397,1518738478,Vote,49e7548b833894609be56af86268eeef6adad389ab1ef408056236bc712b049e
af0f94c8f9d1abec85e063e1133e0ac4cbe8564e70866ec2082259fc8d066606,-1,1,1,80.67966288,1518718314,Vote,8a37f506897343aa47f5af3e5f733154cdb1d9645d0097209b1d5402a2fc5623
e9cc81d281846271f5fa7289719bb134b3b1bbe7185c813e70a1a260a3881c38,-1,1,1,75.88987531,1518662991,Vote,3eedf55696d56a1a7c2ee3c7b389b2740712bc70cc6406a9c179d8ac4432c322
e19d6c4ae5e2852eeee5cef0480c9039d171fab1a8e31b92f6afe95c4f141e21,-1,1,1,80.67966288,1518627046,Vote,1c15cec924b758e3a0b2ce1215415233312ee9e8e10080e2acf63830b5ce7bc1
3d2f75f9234c258c2a1bcee19840b78ea6b5d6b6f850a865e91d62579cd4da76,-1,1,1,78.17105179,1518566399,Vote,1a4d0ec129230c73dfe861abb951e4049e76e19af644622956dbe200225855ed
0d7a5da93416b693c20aaae8cfb5fa70cf905a3c92fe15a781dfb2dfdab8d218,-1,1,1,84.1845221,1518562728,Vote,c26acde10f06efecef6467b29ac0b05bcbce6598f0df7268b2b31be52453a633
f43f55b8e86f284dbefef43cdadff59ea80a35bc74f5965803f65263382bf582,-1,1,1,75.67764307,1518461325,Vote,8023d2c4cea52f7da4fdfc5d055466208e430376a7655c06041793aad24b7163
e63ab2831d80926e9016f78c1f3d15d1b9d76339dd2f821b72370bcec3511809,-1,1,1,78.6950287,1518289946,Vote,fe957bca61373ee9d31d3a64e6162652e3ade56f4cd95f288e92621212e43d3e
d8a5c8e2eb621afe339f3e881236327cc6f9365abcde7eb637439c3cf3f55cec,-1,1,1,83.74759619,1518197643,Vote,d1c4a1b0656cac77ebdf0820af2c2bf78fe0c4ad09863033f157ef1db63ce19d
f74a03b8eb99eb1891004f421904421eed5a045c8970e69fa2722380325b5cb2,-1,1,1,85.77423742,1518196619,Vote,35cff8c8a981ac90063a2f701e381046a73ef497ae7a23a8436a290c47cdd85b
c26acde10f06efecef6467b29ac0b05bcbce6598f0df7268b2b31be52453a633,1,0,1,84.1845221,1518100163,Ticket,0d7a5da93416b693c20aaae8cfb5fa70cf905a3c92fe15a781dfb2dfdab8d218
5eb7f93b6937f1886560e77ae0114f9d73a2ca7ef667d08492b8dde1db87a5df,1,0,1,84.1845221,1518095182,Ticket,6da034a4b1e2123a1d2bbb17eeacbc39236992140bb541a3ad5c66691c47552c
102a3d1a8ba6110557c4b0a3669ecd822ce8e4ca19f5495202e74dde49d8974e,-1,1,1,75.88987531,1518020679,Vote,15f4b08ba3be41134517ec909167570947c694e93742171c130b35509362af9e
8ccf4a4b5715478eef2cafb22e4516cbf824827d50c4083a6df462b5d13ae0d9,-1,1,1,76.20827807,1518017457,Vote,e5d37d6cc5585c011214ed1efdb6d60b26b3b22df6c732570eba5bf5fe63fda6
0e4cd1f08304646ebeb0413556a1a94f4c87fa4a9622d52feb86290550e47fb4,1,0,1,86.09354015,1517997145,Ticket,db191426d639be6fb972757e0633f7fc8637dc7652bd22707202fb706ea4394b
49e7548b833894609be56af86268eeef6adad389ab1ef408056236bc712b049e,1,0,1,86.11379397,1517925303,Ticket,2992ea1e3b13b8de4c69b88adb2be905937596ef8295b2c71ef25fbb4258261c
23529e52b7738d58bb24c6b5c0c0a90784cfb1dc9d7b46f156017a11f0e89458,1,0,1,86.11379397,1517924404,Ticket,67e8ee32ead96dd24a8f5b80cd18dfc596b6350c90652447cfd34c23e8c0c50f
0411e4a2248cd5abe19a9a16a9b383dd8adfd0b6104ecd8ba1447f2640bb7eef,-1,1,1,88.83727467,1517922058,Vote,d4b71efd0a5325e3eb7abe4d7ece2094903f7e5e4672fea61de81139ff32ee87
f341416057b3e1468be769d8f62740888d5f8573a10058b69d5e9fca37f2bfb6,-1,1,1,65.83362462,1517876346,Vote,9092063bb61892911702cdbb73b6ff5753baa01960fb1c48ef423dbd28ab0ac3
6738ac51dc742a68a2f1baad07131afebee13d4ef3e516e879272fa64078827b,1,0,1,85.71993786,1517868959,Ticket,196d0aa53ff228bd98b18786d7661a23ab2c910ca1f42df7d6a9bdf8aa10c1bc
10603c33eddb9e34e0d7d9902c41c1dd3ff227ee235636b5e3c479cc94d7a550,-1,1,1,86.96496728,1517846490,Vote,eed44efb87c089285cd92610ae77d58d87fe2c557bf2f377c902fadc507c634c
3028dd825a48ea7ab5cf95ff8121cdf1b305c0343a638fc6786bd2ad666e0c4f,-1,1,1,76.57734506,1517845770,Vote,b481922138face221ed69cafe6d9cfe892d62bb47281be127975d605a35a09b5
35cff8c8a981ac90063a2f701e381046a73ef497ae7a23a8436a290c47cdd85b,1,0,1,85.77423742,1517827563,Ticket,f74a03b8eb99eb1891004f421904421eed5a045c8970e69fa2722380325b5cb2
3ab68cdc05a7209369f5f90cdc898c515c02ded388f714563b5e87d7727fe595,-1,1,1,77.68476543,1517782380,Vote,a85a5276e4b0d8ee0463dc38042cf1e3111c0ae4fb130fed053acb7e250e3f52
0e5212e15788e7884fe000a5935b474146bf3a947807dbe7c8f6df3e6c337662,1,0,1,85.36195696,1517763419,Ticket,a65cb099e7d2465d31153415ee8e6ec25e901420e9ecd8d484f21285c1781346
531fab0b4cc492ae8dbe75f0f49c1b20a84b8ccbff5b85b7b388f2f53d53453f,-1,1,1,86.66988307,1517744728,Vote,d13314ea146a999ea8b74f0186e414f577b927e472bf31ca938cdf401da2f825
ed226b1754a668e7a5e8ce663d336541e75a8b35cfcbfb325e8fb0f3ad650541,-1,1,1,78.31222421,1517689247,Vote,3db657f97843b1826d44384f12c7931f8a41378a862d1cfc355c1ec759d1bf7c
ecf87113496d7ff4d0254bf739177d07645bc9e72e7d2c8268e5c187e3cba685,1,0,1,84.87413607,1517676176,Ticket,12b3a3284717d6c29b97cb4295abd8c6b86f68aa790d1b5d572e35852a5526f5
ebde545484e4f13cb1afd57837aa008d69d23bceee93722cac14b9cae61f08d5,1,0,1,84.12919438,1517645966,Ticket,398f73f235beec8c96925beb9ad7ddee4aea6e5850dd402bb895bc803f351468
974d9fb8e7eb9f6e3363af14ab806f6385ebb021d5332d9dbd48f0c0a8dd0722,-1,1,1,79.76736627,1517605190,Vote,3fd0859bdd0f373ac8492c7b0cc10dbfaeffe10b3fa1da78c3cec685e59aa9d6
6cf3dfc1e8ecb778bdc9fd2288a8157b45607c2bd4c82d180b469d0822c78600,-1,1,1,83.97766023,1517571029,Vote,1a87edc0af2c0648dc62d7dc8d5822911aef4eff719d6d244d6edb8b6f003bda
27ea3f6e7ceb1c4c7a8637b5fdb60aa49147df0c06afd54156baf18fc38e6a41,1,0,1,81.0468225,1517538244,Ticket,8b9b81d5d49b5feed0ffe5aee494109521a2b5d9c504541375c31b78d36242d8
abd001027062c3cf579ff5917b28b9308f0e026bc09e487c953afe9ec65d6404,-1,1,1,75.88987531,1517462160,Vote,b5239b035456f4ac99eea7ee547ced0f27477c6d7af537606d16b46f89974187
1c15cec924b758e3a0b2ce1215415233312ee9e8e10080e2acf63830b5ce7bc1,1,0,1,80.67966288,1517433680,Ticket,e19d6c4ae5e2852eeee5cef0480c9039d171fab1a8e31b92f6afe95c4f141e21
8a37f506897343aa47f5af3e5f733154cdb1d9645d0097209b1d5402a2fc5623,1,0,1,80.67966288,1517420819,Ticket,af0f94c8f9d1abec85e063e1133e0ac4cbe8564e70866ec2082259fc8d066606
5830b621099273367d9c6050a8063988bf0d62cf98f40af3e9299dfadbf5eb88,1,0,1,79.76587112,1517396400,Ticket,c2c7c5ae6a97e4f7e4cb97a95b12e02caccdd8ba84a99bd1bbafc63b201762b5
4e514e12b2b7dc05174771d1047201f46dcf3062b9c0834d3d879cbe7a3e756b,1,0,1,79.76587112,1517373498,Ticket,2a3c1fd5349d5ba3fb0909bcef06671293998ed825a57861ac5b9dd3d5553f2f
b28783e50430669761bc4154fa07b2c23e066cea4f7f6621fbf4325671a10558,-1,1,1,86.96002704,1517360999,Vote,e1a4b2ae048a16a52555f98b8d2df8793408dd1a7b81ac89c319e1e5fa7714c2
3fd0859bdd0f373ac8492c7b0cc10dbfaeffe10b3fa1da78c3cec685e59aa9d6,1,0,1,79.76736627,1517355459,Ticket,974d9fb8e7eb9f6e3363af14ab806f6385ebb021d5332d9dbd48f0c0a8dd0722
a8f5563d12fcf9a1491addf12fd5d7fe2f8731d29e8e2932ae6cb84adda95342,-1,1,1,78.6950287,1517352474,Vote,7459c08a8c2f85b0de1f35ce2d3d768b44bfdd90d22bed45247874bb66866dee
5a1f693cc053a5e67155ad9d28e9d4e7302be883798bf631bba06d178ddbcd0d,-1,1,1,76.57734506,1517332002,Vote,039f093e7e7906c58d1da4fd3c7c67587cad251261641910aadecc12f014ca07
6ca8549c665c05d9cd3d9178374bb1d652776f034813190dbfe22a247fe4c08d,1,0,1,79.4869152,1517326983,Ticket,f3592cb655d032592473854b2403b0d055b48eb5b6eb39642babec446f186979
8a6fec80bb77c709dee8f1018ca8d376ce3945cfead3ba209ce77de76ba71b1b,-1,1,1,84.74431143,1517309201,Vote,6535c4cd10537ec230bdc60086ef07d47cf377650938190b17133d3cd3055cee
95bb8b6cd17c6d35129397a1505589e97570b800a5a903f51a904eaf41b92a82,-1,1,1,82.03368832,1517285054,Vote,57beb4647f599df2844dbbf4d51b2d73588a7deca29afbdb4bd31f1224b12aa3
6caaf2e84aad8a5270c5d08263031087666123fd77d717160dbd285a5bec7a37,-1,1,1,77.34735972,1517252112,Vote,33c84fe09581919434da7bc0ca12e308453e90f836d7b782d6e1dbc916bc4346
fe957bca61373ee9d31d3a64e6162652e3ade56f4cd95f288e92621212e43d3e,1,0,1,78.6950287,1517242684,Ticket,e63ab2831d80926e9016f78c1f3d15d1b9d76339dd2f821b72370bcec3511809
7459c08a8c2f85b0de1f35ce2d3d768b44bfdd90d22bed45247874bb66866dee,1,0,1,78.6950287,1517233019,Ticket,a8f5563d12fcf9a1491addf12fd5d7fe2f8731d29e8e2932ae6cb84adda95342
1a4d0ec129230c73dfe861abb951e4049e76e19af644622956dbe200225855ed,1,0,1,78.17105179,1517170848,Ticket,3d2f75f9234c258c2a1bcee19840b78ea6b5d6b6f850a865e91d62579cd4da76
527222b49638a27dd28e252ffd86e446fd19558a8f8df562f446673faf29a1aa,1,0,1,78.17105179,1517170848,Ticket,418762da7743e68e4a9a61c14e2c98603ca82b0afc7c115ba71c4b032873a55c
4d64f1f5cd8418f3c00bfcc3051770e8f8054ec6b9fa2e6a38000298e46e5c23,-1,1,1,77.34735972,1517156402,Vote,07770182795cdaf68b160267f997a32489773755b5896001fb88f3365f350ca1
07313f05fad4dc0b84096e3972fb077121ca7c85113c99af7420e6c4943b939d,-1,1,1,88.2854753,1517149918,Vote,8dcfed50041a6b8d56bceadb76740fe80584d2afd3cef604d2e8061ed6d7afb6
760e2650b94efc6c9a6b5f0e519030683741c92f49be27ee2346fae623d9151a,1,0,1,77.87971316,1517113950,Ticket,5f5e456eeb3c36cdf1f0109feb2785ec07439618f15b6bc0379423eecb25975b
9ad329f4582f76b9d7d6b744fa27a848616d19f258a8f1831461cff61013ddfb,-1,1,1,88.36367485,1517092604,Vote,6cb3b1c541b5fce86b104987d8db2b77619cd8fb9708d782a70c205631c79463
a85a5276e4b0d8ee0463dc38042cf1e3111c0ae4fb130fed053acb7e250e3f52,1,0,1,77.68476543,1517088563,Ticket,3ab68cdc05a7209369f5f90cdc898c515c02ded388f714563b5e87d7727fe595
044dd1c4362244e7b65e1f0cf8c3f26b7bd42cafad38ba8cc805060235ce6942,1,0,1,77.68476543,1517078092,Ticket,79e542f6c89e28e0a2824b61c1d502d66752238c9ec8a5b51d140d157989aee3
adf6efeab4840b913769b2a2d1e99aebb36282a18dfb60fba32220825eb7ff8f,1,0,1,77.56165904,1517060383,Ticket,93e8b09d715d75e3926ceb4d1fbab7c3075f83bbfdd807032c07433252ddcaa8
f7ca0a58b497838e1d941bf2c8332a153ff1d724ef1959b8715f5623b752640e,-1,1,1,82.55674997,1517048932,Vote,e8241b0c6d1123503fc15689652f0f1d3332557ace12fbb8574dc0831ba80d55
33c84fe09581919434da7bc0ca12e308453e90f836d7b782d6e1dbc916bc4346,1,0,1,77.34735972,1517023194,Ticket,6caaf2e84aad8a5270c5d08263031087666123fd77d717160dbd285a5bec7a37
5ad20f652f759eec2fdd8827d961a32150c26f599a0e94e9198884c9bdcc882e,-1,1,1,75.67764307,1517022476,Vote,d478bc96916ec29ef267c5419cffda5d78809e8b7ae2d6bcc9a9f61778b814f9
e71474571e7a33730b87dd3f3afabd5a39313320825cc70ebdafc6f3a578182b,-1,1,1,80.88834727,1517016189,Vote,2c8e413000ee2416fb1b5797dbab377b0794e0b3b5a46e298e3328a34a7dd96d
07770182795cdaf68b160267f997a32489773755b5896001fb88f3365f350ca1,1,0,1,77.34735972,1517014888,Ticket,4d64f1f5cd8418f3c00bfcc3051770e8f8054ec6b9fa2e6a38000298e46e5c23
b092559debbbe8f03a9a69a90a6f2d8a137de7e3b2abad5c63698942767aaf4b,-1,1,1,69.81727196,1516994400,Vote,03b6a98a8f4d5d956abd535cf76335659f5e5edc649071219ec1404387a2db3f
817a8add682a55525a2ed6049c75197fa08d9da79d9cda42afa9f8fbbfc7360c,-1,1,1,88.2854753,1516944451,Vote,8d84fed296fb82aedcc7a28d386fe780542a345bf3327a9cde87ec42d550b448
d6ef7f0929e015c191b48bc806bac46831403ce69a2469a6460c164a5ea00bcb,1,0,1,76.22580148,1516939708,Ticket,9523a18e5133b890d466c43e2aec8d18d3e8dbcfcbc5bab298812d493b896556
26cd687c24efbdc86aee165164cdc197a9e115540ab96538eb4cfe2c6c560de1,-1,1,1,79.43891533,1516928939,Vote,9adac8ccbc23c68e69b2e154e260cf5dbcb4e5bd822261db6e6b9d9a3f310e80
4e8da05a5c68308cc35681fdccc15c523bacab831055894a60d0130e5947e0d0,1,0,1,76.63682295,1516879349,Ticket,13cc51c51e4b70ac2299adc007ebebbabfa95358244e0fe65b19bab057dead42
5b15ddfc76e6b955ccbfa40995cdae5d282ded70a8a8d31238f3682e84ea4d6d,-1,1,1,88.36861385,1516858566,Vote,a386103537699afdeabd4f636cc2e39bb3544058349c779a2cede0ad80b9dc9b
b481922138face221ed69cafe6d9cfe892d62bb47281be127975d605a35a09b5,1,0,1,76.57734506,1516809278,Ticket,3028dd825a48ea7ab5cf95ff8121cdf1b305c0343a638fc6786bd2ad666e0c4f
575e9d7ba6183b97984ccf89bb461d9a29b6754e7c4dd34acb60051e2de7b5eb,1,0,1,76.57734506,1516807861,Ticket,31b442250234bfc6e5f1ca017347f2e003a0a346c3df6728e6ca57d30fa4ac2d
d32bd8c71b5bd81becbb3c9416ae9d88a8dfd0e0899f4ce7df321523c5e4f03f,-1,1,1,76.52270951,1516804265,Vote,c071fe272aece5cefc1e2cd1dbcabd85e81f8fd27a6ddfd564350901e91fe901
039f093e7e7906c58d1da4fd3c7c67587cad251261641910aadecc12f014ca07,1,0,1,76.57734506,1516784994,Ticket,5a1f693cc053a5e67155ad9d28e9d4e7302be883798bf631bba06d178ddbcd0d
85bbbfd9a134c48374ec34415ecb14fc4eed1996e49abc0c70c70a9d3a8bf777,1,0,1,76.20827807,1516769154,Ticket,4065262e9b468d02c92f59497b60231dbafead69c338517e03b8907b4138ecd6
e5d37d6cc5585c011214ed1efdb6d60b26b3b22df6c732570eba5bf5fe63fda6,1,0,1,76.20827807,1516769154,Ticket,8ccf4a4b5715478eef2cafb22e4516cbf824827d50c4083a6df462b5d13ae0d9
5a4c0d85ecb56a70982bb9cd0875bdb04929f3058c429aaf3c46242f0167969d,-1,1,1,85.77429002,1516743039,Vote,fd9622b0a666c447da4c8af18c786c4cbd26e4595640c4c32ac194aad441eafc
5db4687dbe2749682ff9f151774b74a40b7e0272d620f2944b8cfbfb602238fe,-1,1,1,88.36861385,1516742627,Vote,48f30b7c34b4aec90519039a2a5f9b2c01ae8d11f60a44fb726f6eb0768fea76
df57efe4196da1013f60ad433698c069f702cea251feedde42ca7ad3b6f6d25f,-1,1,1,88.36861385,1516713643,Vote,e1917604f6922e1edffad38e056de253a46315329d1e42b0d8e8a6128edc65b4
c071fe272aece5cefc1e2cd1dbcabd85e81f8fd27a6ddfd564350901e91fe901,1,0,1,76.52270951,1516698093,Ticket,d32bd8c71b5bd81becbb3c9416ae9d88a8dfd0e0899f4ce7df321523c5e4f03f
a74187c831632c423ce026d4c21b2acef4a12d2b4029c90b2e7a5f37ae9ebac0,-1,1,1,85.79085453,1516692801,Vote,de5530a16ee5109a879ea3e782a99e64ecdaf80c47338cdb8badfdf233a15303
9475aa4847c3f8e5a7c6c422421934f5091e349d0c5c98e94c3f30b4b24ea398,-1,1,1,75.88987531,1516621385,Vote,b1f7f7703f0fb2d2edb9199679b6f0c20500f832ea300256db69afd0583539f3
3db657f97843b1826d44384f12c7931f8a41378a862d1cfc355c1ec759d1bf7c,1,0,1,78.31222421,1516617256,Ticket,ed226b1754a668e7a5e8ce663d336541e75a8b35cfcbfb325e8fb0f3ad650541
1d02e1c5dbfa595eec3fa30950b96a723990821f8baea5a67104e21ab343bc71,-1,1,1,80.88834727,1516537131,Vote,675198d98c08086d4492233e6001e1ff208923e7ab3fe22222a85ee08d1591d0
98c45eefe5acee4f5e54af4c1986fe354a795efc85643fd23fd25d0f7bb36213,1,0,1,83.06001603,1516408442,Ticket,9b4ea6710b5c1d8e78564c69b7547e2f25732bb17f8a87de797221087bb5d8e6
05f91c9f486338f6d8e794636985b0f3cc8b5734d68f521eaaf6dd75f0c2fc4a,-1,1,1,86.36071144,1516333948,Vote,000739d5de57b941a4564d6a4914b1968729a0d3c18e5cbf25b15c40ef2fdbe1
de5530a16ee5109a879ea3e782a99e64ecdaf80c47338cdb8badfdf233a15303,1,0,1,85.79085453,1516232652,Ticket,a74187c831632c423ce026d4c21b2acef4a12d2b4029c90b2e7a5f37ae9ebac0
