tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
130b6beaa2263dea91974d6f410b881d93a4b05c8cc090db4e7cf3a6b554ba4c,-1,0,1,0.07582176,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
172fbe0f1106275d3178637e49b473f3597362f79bdc66300b8b10b2c87ada5b,-1,1,1,17.70875271,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
172fbe0f1106275d3178637e49b473f3597362f79bdc66300b8b10b2c87ada5b,-1,0,1,0.07582176,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
19291d23a2ce36aaaac362e8241d02a3fff2e7149f143db24724556417c93eea,-1,0,1,0.07582176,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
19291d23a2ce36aaaac362e8241d02a3fff2e7149f143db24724556417c93eea,-1,1,1,17.70875271,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
7bbb78f83f4a3f79a1babe8969a6b4a759fca2817d930bebfd3f99a69adea4bc,-1,0,1,0.07582176,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
7bbb78f83f4a3f79a1babe8969a6b4a759fca2817d930bebfd3f99a69adea4bc,-1,1,1,17.70875271,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
85e49cf15165ce6e36f068fc44b87914364bfa9422fc68754df1d2788a7c3a15,-1,1,1,17.70875271,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
85e49cf15165ce6e36f068fc44b87914364bfa9422fc68754df1d2788a7c3a15,-1,0,1,0.07582176,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
b00b52968fc6956e2900d5b05aaaa8fe0ceafdbc91cbb3fc8fd165701cd3626a,-1,1,1,17.70875271,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
b00b52968fc6956e2900d5b05aaaa8fe0ceafdbc91cbb3fc8fd165701cd3626a,-1,0,1,0.07582176,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
c1cfbe7bc2e9d150481ce3f108ef72587d6d6cb56c413ddd1b0a62b82e5e2751,-1,0,1,0.07582176,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
c1cfbe7bc2e9d150481ce3f108ef72587d6d6cb56c413ddd1b0a62b82e5e2751,-1,1,1,17.70875271,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
c3f1a768d5a01ca6b99d9e99a3f9a33c41eff58e5391ab27bfb46a414505b41b,-1,0,1,0.07582176,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
c3f1a768d5a01ca6b99d9e99a3f9a33c41eff58e5391ab27bfb46a414505b41b,-1,1,1,17.70875271,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
d8cc34ac9d5266184334251e39048d5f8686880cbcd793d4d58b064b5bdbc5e6,-1,1,1,17.70875271,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
d8cc34ac9d5266184334251e39048d5f8686880cbcd793d4d58b064b5bdbc5e6,-1,0,1,0.07582176,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
f0983a5796625e9411a9e360ba3d3e776fe0056a224ea6dcb7965f0da4a3ce5f,-1,1,1,17.70875271,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
f0983a5796625e9411a9e360ba3d3e776fe0056a224ea6dcb7965f0da4a3ce5f,-1,0,1,0.07582176,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
0ef929597f70e846697e53ed946a22030369458cb5a7ae71ac8f16e09a58ce7f,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
0ef929597f70e846697e53ed946a22030369458cb5a7ae71ac8f16e09a58ce7f,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
10eb8e92b0e1c830e3ccab4c2ec8ae76fe128ec6a4cfee81d463fcb232c2fa98,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
10eb8e92b0e1c830e3ccab4c2ec8ae76fe128ec6a4cfee81d463fcb232c2fa98,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
1cfc94c680cb1462aaaa56ed88acb58fe6d3e3d29842ab3a5e2eaa2a77ef1edb,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
1cfc94c680cb1462aaaa56ed88acb58fe6d3e3d29842ab3a5e2eaa2a77ef1edb,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
26c7c4f6f5fe1ff8a403b72190efe08fe76d3cc4a2e5724b776e7deaeac27328,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
26c7c4f6f5fe1ff8a403b72190efe08fe76d3cc4a2e5724b776e7deaeac27328,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
3b344e4f6fe40d442c3e02c0366b2d628e1e85376d82fb1b0203049206f2edf3,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
3b344e4f6fe40d442c3e02c0366b2d628e1e85376d82fb1b0203049206f2edf3,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
51d5265e62db9c6e43bdb76d6f17d41e786729c1d03b1d69480aa60c484e7d59,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
51d5265e62db9c6e43bdb76d6f17d41e786729c1d03b1d69480aa60c484e7d59,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
57e03fa58f685d51fb54c1ac3f6feee2972b0ceef5f90e6d7a70cb37e0185b81,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
57e03fa58f685d51fb54c1ac3f6feee2972b0ceef5f90e6d7a70cb37e0185b81,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
6634da58b8fa09dcc1577dea11fd038044fc65c9d60407d922e4d2a5ed73a773,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
6634da58b8fa09dcc1577dea11fd038044fc65c9d60407d922e4d2a5ed73a773,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
8582fb64665e7b87b5477f602bf326f4a5e6288605c25227b46d274a24780206,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
8582fb64665e7b87b5477f602bf326f4a5e6288605c25227b46d274a24780206,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
8cc56151d4d0b0c864a35896ea2edf8cf8df380ec8ab3ce6b75fa5c493dea371,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
8cc56151d4d0b0c864a35896ea2edf8cf8df380ec8ab3ce6b75fa5c493dea371,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
8d967a7637fef1e5d9b98ea91ac53d425397f1e8c29cd9ec98e33b1de1d05525,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
8d967a7637fef1e5d9b98ea91ac53d425397f1e8c29cd9ec98e33b1de1d05525,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
a048d0a4c9a58ce3f55e4b2d5bdf067efd0c330e48b2a171ee7c240f4e901e3a,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
a048d0a4c9a58ce3f55e4b2d5bdf067efd0c330e48b2a171ee7c240f4e901e3a,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
ae5192efff8c4383ae592ece7a2962059b228f5f566be073e353243d5fa7a29b,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
ae5192efff8c4383ae592ece7a2962059b228f5f566be073e353243d5fa7a29b,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
c6b66927db4b6c5c9e60342c93c02b0e2d4e8878d4047ac8f005533cdc800f25,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
c6b66927db4b6c5c9e60342c93c02b0e2d4e8878d4047ac8f005533cdc800f25,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
ca020471cbc0307008269a16f5367c43c61155f7ecb3b7e3e51a698367af26cc,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
ca020471cbc0307008269a16f5367c43c61155f7ecb3b7e3e51a698367af26cc,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
e0bccf0ea209a24d570a78de000c42f5a95e41ba4307102c3412c052b8296adb,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
e0bccf0ea209a24d570a78de000c42f5a95e41ba4307102c3412c052b8296adb,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
e3509fe15922f2273818e880b626edc3dbda2f73a9efc804ae22f03474fe1229,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
e3509fe15922f2273818e880b626edc3dbda2f73a9efc804ae22f03474fe1229,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
eb721ebc44b2b1c175e577a6524e8a49aee84a43274ad20cfbb0f060a5204e5d,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
eb721ebc44b2b1c175e577a6524e8a49aee84a43274ad20cfbb0f060a5204e5d,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
ffd5f83502f2a4503e2a108aee506670a5ab5a3600d2e7d048983947cf78df52,-1,0,1,0.07582176,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
ffd5f83502f2a4503e2a108aee506670a5ab5a3600d2e7d048983947cf78df52,-1,1,1,17.70875271,1482041799,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,49,1,17.70875271,1482041591,Regular,b675d8f3b3d5d7b3f5c90be989b08d8b5cae3e4d9f101c4c92750bc96e185de7
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,32,1,0.07582176,1482041591,Regular,10eb8e92b0e1c830e3ccab4c2ec8ae76fe128ec6a4cfee81d463fcb232c2fa98
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,33,1,17.70875271,1482041591,Regular,10eb8e92b0e1c830e3ccab4c2ec8ae76fe128ec6a4cfee81d463fcb232c2fa98
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,2,1,0.07582176,1482041591,Regular,8582fb64665e7b87b5477f602bf326f4a5e6288605c25227b46d274a24780206
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,3,1,17.70875271,1482041591,Regular,8582fb64665e7b87b5477f602bf326f4a5e6288605c25227b46d274a24780206
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,40,1,0.07582176,1482041591,Regular,51d5265e62db9c6e43bdb76d6f17d41e786729c1d03b1d69480aa60c484e7d59
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,41,1,17.70875271,1482041591,Regular,51d5265e62db9c6e43bdb76d6f17d41e786729c1d03b1d69480aa60c484e7d59
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,74,1,0.07582176,1482041591,Regular,e0bccf0ea209a24d570a78de000c42f5a95e41ba4307102c3412c052b8296adb
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,75,1,17.70875271,1482041591,Regular,e0bccf0ea209a24d570a78de000c42f5a95e41ba4307102c3412c052b8296adb
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,20,1,0.07582176,1482041591,Regular,3b344e4f6fe40d442c3e02c0366b2d628e1e85376d82fb1b0203049206f2edf3
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,21,1,17.70875271,1482041591,Regular,3b344e4f6fe40d442c3e02c0366b2d628e1e85376d82fb1b0203049206f2edf3
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,12,1,0.07582176,1482041591,Regular,eb721ebc44b2b1c175e577a6524e8a49aee84a43274ad20cfbb0f060a5204e5d
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,13,1,17.70875271,1482041591,Regular,eb721ebc44b2b1c175e577a6524e8a49aee84a43274ad20cfbb0f060a5204e5d
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,66,1,0.07582176,1482041591,Regular,ca020471cbc0307008269a16f5367c43c61155f7ecb3b7e3e51a698367af26cc
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,67,1,17.70875271,1482041591,Regular,ca020471cbc0307008269a16f5367c43c61155f7ecb3b7e3e51a698367af26cc
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,30,1,0.07582176,1482041591,Regular,0ef929597f70e846697e53ed946a22030369458cb5a7ae71ac8f16e09a58ce7f
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,31,1,17.70875271,1482041591,Regular,0ef929597f70e846697e53ed946a22030369458cb5a7ae71ac8f16e09a58ce7f
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,72,1,0.07582176,1482041591,Regular,1cfc94c680cb1462aaaa56ed88acb58fe6d3e3d29842ab3a5e2eaa2a77ef1edb
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,73,1,17.70875271,1482041591,Regular,1cfc94c680cb1462aaaa56ed88acb58fe6d3e3d29842ab3a5e2eaa2a77ef1edb
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,38,1,0.07582176,1482041591,Regular,e3509fe15922f2273818e880b626edc3dbda2f73a9efc804ae22f03474fe1229
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,39,1,17.70875271,1482041591,Regular,e3509fe15922f2273818e880b626edc3dbda2f73a9efc804ae22f03474fe1229
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,52,1,0.07582176,1482041591,Regular,a048d0a4c9a58ce3f55e4b2d5bdf067efd0c330e48b2a171ee7c240f4e901e3a
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,53,1,17.70875271,1482041591,Regular,a048d0a4c9a58ce3f55e4b2d5bdf067efd0c330e48b2a171ee7c240f4e901e3a
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,6,1,0.07582176,1482041591,Regular,6634da58b8fa09dcc1577dea11fd038044fc65c9d60407d922e4d2a5ed73a773
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,7,1,17.70875271,1482041591,Regular,6634da58b8fa09dcc1577dea11fd038044fc65c9d60407d922e4d2a5ed73a773
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,36,1,0.07582176,1482041591,Regular,57e03fa58f685d51fb54c1ac3f6feee2972b0ceef5f90e6d7a70cb37e0185b81
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,37,1,17.70875271,1482041591,Regular,57e03fa58f685d51fb54c1ac3f6feee2972b0ceef5f90e6d7a70cb37e0185b81
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,76,1,0.07582176,1482041591,Regular,c6b66927db4b6c5c9e60342c93c02b0e2d4e8878d4047ac8f005533cdc800f25
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,77,1,17.70875271,1482041591,Regular,c6b66927db4b6c5c9e60342c93c02b0e2d4e8878d4047ac8f005533cdc800f25
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,56,1,0.07582176,1482041591,Regular,ae5192efff8c4383ae592ece7a2962059b228f5f566be073e353243d5fa7a29b
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,57,1,17.70875271,1482041591,Regular,ae5192efff8c4383ae592ece7a2962059b228f5f566be073e353243d5fa7a29b
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,10,1,0.07582176,1482041591,Regular,26c7c4f6f5fe1ff8a403b72190efe08fe76d3cc4a2e5724b776e7deaeac27328
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,11,1,17.70875271,1482041591,Regular,26c7c4f6f5fe1ff8a403b72190efe08fe76d3cc4a2e5724b776e7deaeac27328
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,54,1,0.07582176,1482041591,Regular,ffd5f83502f2a4503e2a108aee506670a5ab5a3600d2e7d048983947cf78df52
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,55,1,17.70875271,1482041591,Regular,ffd5f83502f2a4503e2a108aee506670a5ab5a3600d2e7d048983947cf78df52
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,64,1,0.07582176,1482041591,Regular,8cc56151d4d0b0c864a35896ea2edf8cf8df380ec8ab3ce6b75fa5c493dea371
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,65,1,17.70875271,1482041591,Regular,8cc56151d4d0b0c864a35896ea2edf8cf8df380ec8ab3ce6b75fa5c493dea371
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,34,1,0.07582176,1482041591,Regular,8d967a7637fef1e5d9b98ea91ac53d425397f1e8c29cd9ec98e33b1de1d05525
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,35,1,17.70875271,1482041591,Regular,8d967a7637fef1e5d9b98ea91ac53d425397f1e8c29cd9ec98e33b1de1d05525
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,50,1,0.07582176,1482041591,Regular,c1cfbe7bc2e9d150481ce3f108ef72587d6d6cb56c413ddd1b0a62b82e5e2751
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,51,1,17.70875271,1482041591,Regular,c1cfbe7bc2e9d150481ce3f108ef72587d6d6cb56c413ddd1b0a62b82e5e2751
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,78,1,0.07582176,1482041591,Regular,7bbb78f83f4a3f79a1babe8969a6b4a759fca2817d930bebfd3f99a69adea4bc
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,79,1,17.70875271,1482041591,Regular,7bbb78f83f4a3f79a1babe8969a6b4a759fca2817d930bebfd3f99a69adea4bc
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,0,1,0.07582176,1482041591,Regular,d8cc34ac9d5266184334251e39048d5f8686880cbcd793d4d58b064b5bdbc5e6
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,1,1,17.70875271,1482041591,Regular,d8cc34ac9d5266184334251e39048d5f8686880cbcd793d4d58b064b5bdbc5e6
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,24,1,0.07582176,1482041591,Regular,c3f1a768d5a01ca6b99d9e99a3f9a33c41eff58e5391ab27bfb46a414505b41b
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,25,1,17.70875271,1482041591,Regular,c3f1a768d5a01ca6b99d9e99a3f9a33c41eff58e5391ab27bfb46a414505b41b
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,22,1,0.07582176,1482041591,Regular,172fbe0f1106275d3178637e49b473f3597362f79bdc66300b8b10b2c87ada5b
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,23,1,17.70875271,1482041591,Regular,172fbe0f1106275d3178637e49b473f3597362f79bdc66300b8b10b2c87ada5b
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,60,1,0.07582176,1482041591,Regular,19291d23a2ce36aaaac362e8241d02a3fff2e7149f143db24724556417c93eea
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,61,1,17.70875271,1482041591,Regular,19291d23a2ce36aaaac362e8241d02a3fff2e7149f143db24724556417c93eea
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,62,1,0.07582176,1482041591,Regular,f0983a5796625e9411a9e360ba3d3e776fe0056a224ea6dcb7965f0da4a3ce5f
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,63,1,17.70875271,1482041591,Regular,f0983a5796625e9411a9e360ba3d3e776fe0056a224ea6dcb7965f0da4a3ce5f
