tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe863de33cccdb11f5794539bb9a1b64205214199ca8d9993f0b3b163588cb75,-1,1,1,137.23516553,1592462649,Vote,5e9bb3b6e1d4d6102cbcb01533743700e4aa36ad9face85d7ea4a7e746773081
691b73a455370ffbbde41d3cf2f5945cf372f8ef0376f10f6d7a4b54dd79d78d,-1,1,1,136.39764422,1592320270,Vote,94b74692d3097b480a5a2bb749dd7b258c93bfe040b332f15fbd1e37e8dcb464
69ca5574dc659ac1c621509ec82da9c84de7b2dc2af6fbfab6104222195e41b8,-1,1,1,145.6367021,1592263343,Vote,bb7e99034ae46beacd2f24396c3f8acba472310ce200a32f49f4ba3bd886ffe2
5ae60f68b961bd6615c2579afaed2e32b8c5b00b4e24feaface5b2eef8d6e59b,1,0,1,136.03620766,1592207098,Ticket,393cda064380c82fb93f60595112a58b6e7eeb48073d734ea7d4d0437b8dc678
b0c3e42459135991d76231604caa0f74c99e616c81682cf2b54643f23d3a8441,1,0,1,136.03620766,1592207098,Ticket,ebdc3b4fee969658195b675ef6672a89a3ade8743d692b2056ac0a441334edfd
32e44862109a4de8cdca91a4560321d2145af94237d1002f97240564fa314c67,-1,1,1,136.26843211,1591953285,Vote,4fc561427b256f16871f616697257f5b341c7f394bdd5a673d15b4cc06d9f2f2
c9d7f8ab9893ddb2011a6b07ef915a790dbd14bf85a78bcf9aceb075acd606dc,-1,1,1,137.23516553,1591932222,Vote,dd2594ffa633b507eb4cd5d6005a5d9c4a0edcb13a984268d80519b31fb1f0fc
1ca7b1904804d2f546f773aa4c7f782ba3cc712f8f68df8d01eb50626773c920,1,0,1,137.66686946,1591913600,Ticket,93f09e095524379ac1c4832a54ef459d5ec85d4519762402f0d2300388c70fcb
b344b6ef054cb5a7e5a445737ae7604e477e707eade4546d4904787f6718462d,1,0,1,137.66686946,1591913600,Ticket,01a8b3b27c5fd7e2f97474d2ed2b55ef687c118d0b188e47b0973d1691c0aa1f
f7befeab6c55b41a7fae59b4381f84d87516e2eaa3daef919aac9428cf56b644,-1,1,1,144.79441965,1591785156,Vote,1da9d4720db718296d378146d79b87e42a0cff5aaf0c471a813bb9b61b24c708
bb7e99034ae46beacd2f24396c3f8acba472310ce200a32f49f4ba3bd886ffe2,1,0,1,145.6367021,1591740902,Ticket,69ca5574dc659ac1c621509ec82da9c84de7b2dc2af6fbfab6104222195e41b8
26357e600fb0358721bf7f718ec5236bacbed1daf3fff9a2f0c6b5143c02fc45,-1,1,1,133.59082905,1591690276,Vote,f9e44b1a86c8ca517298450fa4b992a84979628da0aa7b6f81d6364777be571e
46487031f53352eb123110be57dda20a138770ab4652fcfbdc3f92bd15fc630f,-1,1,1,136.49455382,1591641994,Vote,f6deba4d7c6fa4a6d6c3a414f7e767f2bba9811970032955c85d1b1e1069a0c6
d034dc05fd07897131fbc788bb67a6c12016ad4586258bfcdecae08aeafa7e00,1,0,1,144.25340637,1591304719,Ticket,e24e81efaf459037ca97cc8ec416c3f3b58735077e7bc5b753b2093876976314
3e4988e0114a837586ad21b5278e17016187c4c891ef0c51e4f565efdb9edb08,-1,1,1,138.49659059,1591200372,Vote,434a9001221927e4cdc3575756a803d2b5d0f2ad1183af5d2f5843ce840c0831
5e9bb3b6e1d4d6102cbcb01533743700e4aa36ad9face85d7ea4a7e746773081,1,0,1,137.23516553,1591048145,Ticket,fe863de33cccdb11f5794539bb9a1b64205214199ca8d9993f0b3b163588cb75
dd2594ffa633b507eb4cd5d6005a5d9c4a0edcb13a984268d80519b31fb1f0fc,1,0,1,137.23516553,1591048145,Ticket,c9d7f8ab9893ddb2011a6b07ef915a790dbd14bf85a78bcf9aceb075acd606dc
f6949751df2f398b737e2c76be446d0c733121fa0fcc71f50d48d82279589bb7,-1,1,1,158.94666547,1590965322,Vote,e7c5defd7e1d9de29d3aaac128eae7fa84a036e2033606056173caaec56b1d6e
a681d1769bac8438d73ed2c27d8c3ca707a2de5a58952e02597f667470d8e37d,-1,1,1,157.87599105,1590900968,Vote,c7cb57596ef5ed93df132c47030633de296d86b2da9d22a8bcd201e668ff4a31
e7c5defd7e1d9de29d3aaac128eae7fa84a036e2033606056173caaec56b1d6e,1,0,1,158.94666547,1590550231,Ticket,f6949751df2f398b737e2c76be446d0c733121fa0fcc71f50d48d82279589bb7
46650870fff5fa26d08052640b622c49360ff449baf27478c96f4f846e5c7286,-1,1,1,133.59082905,1590456399,Vote,c8529a4b33f856df8cdaa3ce368627815d101bf85f15779c2f2d90d681c0058b
c0ead2ed656f086771a3edebf5e1f8a0ec85a5663fafc1aed5b176d8590ae2ef,1,0,1,144.79441965,1590272699,Ticket,12477f670d976fd663743db3a229417851716e7088cfe693ce413aa85689ffa8
1da9d4720db718296d378146d79b87e42a0cff5aaf0c471a813bb9b61b24c708,1,0,1,144.79441965,1590272549,Ticket,f7befeab6c55b41a7fae59b4381f84d87516e2eaa3daef919aac9428cf56b644
6297ce8a8f23c272094e1759d2c963817b0b08d3819c1fad4609e8e62c4db29c,-1,1,1,140.60531884,1590159578,Vote,820390ee05ff0ca4dc0fd167c9e579b0dff93f124e91590592edf5b7bbcb6ce7
19de71270f7d7c60a252cab9fd4ad8d23b19692820fefb36e5e5320a8cef0946,-1,1,1,136.81050186,1590112579,Vote,d5b19859fd8981fc3a21cf283cf6d7e9dda771fc1b57b04cb56fc4a7a5bc8917
4fa11231de9e22ce13919e05f9314d765b3a2e503153e2118042cc84d815a56b,1,0,1,136.83708942,1590013008,Ticket,30894b200c069d0d3a2eb16a774998ccdf63f4d4798fc1671be1c2cb86b3d480
f7138210cafb552579442ad304a89d4fd0f8605a0f463e75f2f449d539e670ed,1,0,1,137.77301047,1589959716,Ticket,f2d6ccdb9cfef9eb1ab6bc0f99a0c3dd7a3f0aae6a2efeeb7166f651867dae9e
e397c52a5a7fd66e0a50a5aee153d0cdfec370cad937126501f7a52603bcbbf8,-1,1,1,135.23061346,1589934276,Vote,4334bff0b65573bb76c6129d8c9084fecb53b96d8f19c7b24e7e5f16d62d2256
4db6978fe268f6807af577480908d506675581e7f03ce97568536b884f94852d,-1,1,1,135.23061346,1589849457,Vote,86b84b64f1f878eaf5187a7e8d1a0bc1051f1dd9c298c597d92a2503a4087b00
434a9001221927e4cdc3575756a803d2b5d0f2ad1183af5d2f5843ce840c0831,1,0,1,138.49659059,1589758887,Ticket,3e4988e0114a837586ad21b5278e17016187c4c891ef0c51e4f565efdb9edb08
820390ee05ff0ca4dc0fd167c9e579b0dff93f124e91590592edf5b7bbcb6ce7,1,0,1,140.60531884,1589685923,Ticket,6297ce8a8f23c272094e1759d2c963817b0b08d3819c1fad4609e8e62c4db29c
b8e4e88d961ae7c806d6c37bbe1697ed426d67f4554e1ceaea74e37fbc0a20f2,-1,1,1,142.5524398,1589531756,Vote,c48e3fb246bbd8d90506c063d92c8673192f64c76af71d455b0109c98a358b25
c48e3fb246bbd8d90506c063d92c8673192f64c76af71d455b0109c98a358b25,1,0,1,142.5524398,1589424762,Ticket,b8e4e88d961ae7c806d6c37bbe1697ed426d67f4554e1ceaea74e37fbc0a20f2
46f9bc841e52bd3958d76657c0a2d4436f183af7cc3b6e740b39d77f2a59c8f9,-1,1,1,136.49455382,1589412755,Vote,566f5279a9f9214a8f6dae2740c9490ea74ed6d2b47757f70952478b6d4c8115
1a29562d7d8daf105c7fceb8155434052b7a722ab247a484637a2fd4e2e0c572,-1,1,1,136.39764422,1589325419,Vote,41f58a44461eb1d7960ba8eb025592a5fe0ac0de740bf9b8ea86dcac132faf77
4334bff0b65573bb76c6129d8c9084fecb53b96d8f19c7b24e7e5f16d62d2256,1,0,1,135.23061346,1589005106,Ticket,e397c52a5a7fd66e0a50a5aee153d0cdfec370cad937126501f7a52603bcbbf8
86b84b64f1f878eaf5187a7e8d1a0bc1051f1dd9c298c597d92a2503a4087b00,1,0,1,135.23061346,1589003377,Ticket,4db6978fe268f6807af577480908d506675581e7f03ce97568536b884f94852d
7ed0e3b5e660384d9fab48deeae891c16a4e55bb1b20bca9b65b02f954d7d057,-1,1,1,138.28026994,1588915646,Vote,8d0665a0216cf32e14833e7af938bff65452aa55a2bccee4274f7a062d6b05b3
41f58a44461eb1d7960ba8eb025592a5fe0ac0de740bf9b8ea86dcac132faf77,1,0,1,136.39764422,1588749122,Ticket,1a29562d7d8daf105c7fceb8155434052b7a722ab247a484637a2fd4e2e0c572
94b74692d3097b480a5a2bb749dd7b258c93bfe040b332f15fbd1e37e8dcb464,1,0,1,136.39764422,1588749122,Ticket,691b73a455370ffbbde41d3cf2f5945cf372f8ef0376f10f6d7a4b54dd79d78d
a773268fdaa702e884e19ee0519160942b873b7df2d3ccda08294cdd207633bc,-1,1,1,136.49455382,1588661765,Vote,cd322c5999a08a6003a57d5856b23c0daafa803c86d63b75bda403d76b797146
554b5d6c18af530358f8b48501d8e724344f32b3941ed823c401a48e15e1f639,-1,1,1,143.39669346,1588504041,Vote,49bfcfc6f9af210b3eca428c76029c21afdb79a809dbe9aa101823f3d25e4c95
566f5279a9f9214a8f6dae2740c9490ea74ed6d2b47757f70952478b6d4c8115,1,0,1,136.49455382,1588478688,Ticket,46f9bc841e52bd3958d76657c0a2d4436f183af7cc3b6e740b39d77f2a59c8f9
cd322c5999a08a6003a57d5856b23c0daafa803c86d63b75bda403d76b797146,1,0,1,136.49455382,1588478688,Ticket,a773268fdaa702e884e19ee0519160942b873b7df2d3ccda08294cdd207633bc
f6deba4d7c6fa4a6d6c3a414f7e767f2bba9811970032955c85d1b1e1069a0c6,1,0,1,136.49455382,1588478688,Ticket,46487031f53352eb123110be57dda20a138770ab4652fcfbdc3f92bd15fc630f
196116a7efe1d5b664454de2a5d324b7ded6eb0e9b322f6ccb762f2619f52b87,-1,1,1,138.28026994,1588394423,Vote,9394b175f4a2a1388b080afd8404b319e6c18abce81683cdb67a8ddd0d83f035
fe93196f8d1bdd478e2a2a23853635ade92682aa1bbc2efadb9f7514d17c26d1,-1,1,1,133.59082905,1587461199,Vote,7122809aa1fe88fec7b584c85f4facc7948c2f3103eb27e18655c7695cb1f34c
3df2775c0a2c486b6064f0c61fe485261ca75fcb591eede9181043418b699b42,-1,1,1,136.26843211,1587452950,Vote,e492dcbd86edc6f50c455736189ecc13c2cddb0ea34279efe0dce1b454a5a64f
8d0665a0216cf32e14833e7af938bff65452aa55a2bccee4274f7a062d6b05b3,1,0,1,138.28026994,1587170425,Ticket,7ed0e3b5e660384d9fab48deeae891c16a4e55bb1b20bca9b65b02f954d7d057
9394b175f4a2a1388b080afd8404b319e6c18abce81683cdb67a8ddd0d83f035,1,0,1,138.28026994,1587170072,Ticket,196116a7efe1d5b664454de2a5d324b7ded6eb0e9b322f6ccb762f2619f52b87
b6621106d952b245659daf6f6c4182848694d999e6327d275076ad2df3a5a085,-1,1,1,135.68620413,1587102934,Vote,f22fd9aa13ca8e4d9d797ceb3f02137e20b34d8fcfe55ef8696c0a1ac850b615
29546982b57a27ebb45d100a41f4a8a93a26969c1a2f90d4dccf2fb042fb0e02,-1,1,1,137.15440049,1587063844,Vote,e6e343c3c5734d2ccdb85df445d5b18debcc262832cf45de511684f2925d4b50
885232e3123e90063f3d60bf740d0172d7144f8dd0a68c5dbf787543c666ba6a,-1,1,1,143.39669346,1586690208,Vote,9977c791e453a825666f2ccb7b5486b42b1e17c450597b27d08099643805a5a8
e6e343c3c5734d2ccdb85df445d5b18debcc262832cf45de511684f2925d4b50,1,0,1,137.15440049,1586416277,Ticket,29546982b57a27ebb45d100a41f4a8a93a26969c1a2f90d4dccf2fb042fb0e02
622d54c30b8baede6eafce96e940cb60d08b403647774d21b249d06d8937cc29,-1,1,1,143.39669346,1586152906,Vote,2f1da251aa347db90be976cd277911324cc3369e0fe97e5a41cafd128c919a49
7122809aa1fe88fec7b584c85f4facc7948c2f3103eb27e18655c7695cb1f34c,1,0,1,133.59082905,1586043606,Ticket,fe93196f8d1bdd478e2a2a23853635ade92682aa1bbc2efadb9f7514d17c26d1
c8529a4b33f856df8cdaa3ce368627815d101bf85f15779c2f2d90d681c0058b,1,0,1,133.59082905,1586043606,Ticket,46650870fff5fa26d08052640b622c49360ff449baf27478c96f4f846e5c7286
f9e44b1a86c8ca517298450fa4b992a84979628da0aa7b6f81d6364777be571e,1,0,1,133.59082905,1586043606,Ticket,26357e600fb0358721bf7f718ec5236bacbed1daf3fff9a2f0c6b5143c02fc45
ddec929be7af71645212f1a0de4aa754426506aeadbce0e0408e0744364716e9,-1,1,1,143.06651239,1585920503,Vote,517fa5b63948a5596258dedcdd650b7800e46e38d9d205255c71e30479ad1a9a
745d7efba65ff834b413a26f43bce653505b0e68720b8c4e15e5961ed0fa5b53,-1,1,1,138.47196977,1585510366,Vote,33f5a75f6cc4bf17ffc36573162080d685084923302d2efc5969e19a0e2e330c
2f1da251aa347db90be976cd277911324cc3369e0fe97e5a41cafd128c919a49,1,0,1,143.39669346,1585371551,Ticket,622d54c30b8baede6eafce96e940cb60d08b403647774d21b249d06d8937cc29
49bfcfc6f9af210b3eca428c76029c21afdb79a809dbe9aa101823f3d25e4c95,1,0,1,143.39669346,1585371551,Ticket,554b5d6c18af530358f8b48501d8e724344f32b3941ed823c401a48e15e1f639
9977c791e453a825666f2ccb7b5486b42b1e17c450597b27d08099643805a5a8,1,0,1,143.39669346,1585371551,Ticket,885232e3123e90063f3d60bf740d0172d7144f8dd0a68c5dbf787543c666ba6a
c9de763b2f93c74a978e9515da31bf4c8b808b3835c0eb67cdb857c6f1db392d,-1,1,1,128.68495864,1585223512,Vote,a0c233fb3dd6ef2978670896d15dc77502b066ca8c0258af929426cf0613f6da
b27855d15d599c8b88a23961691445599faf20679a50340911448de427981596,-1,1,1,133.21604405,1585186732,Vote,f818ac62ba57b0682d3639202a7ba3cddc69bd0e3408cd02222af316edbf4b93
9aa0d7a2cbed41a6287d42135faa9f17e3e1118209bddf08294733425774296c,-1,1,1,143.06651239,1585095558,Vote,dddee26458bc91489d7494a9a806a1bddcea52fa7c98d62b613754a8793a162b
79b38761c85eb7a967e4f223bc57b4abfe944dc55998183819096f8a94e2d1b8,-1,1,1,136.25264967,1584563848,Vote,8750408ca1c6797e40daa3211b3e6572f44536d4f9f9ac27b27d5b2280acab82
517fa5b63948a5596258dedcdd650b7800e46e38d9d205255c71e30479ad1a9a,1,0,1,143.06651239,1584088618,Ticket,ddec929be7af71645212f1a0de4aa754426506aeadbce0e0408e0744364716e9
dddee26458bc91489d7494a9a806a1bddcea52fa7c98d62b613754a8793a162b,1,0,1,143.06651239,1584088618,Ticket,9aa0d7a2cbed41a6287d42135faa9f17e3e1118209bddf08294733425774296c
54513e10bf52e44871b5fa85abd099cb09237f5a42d6fc64608d848fc9fd5a78,-1,1,1,164.72861273,1583910114,Vote,c750cfc7f8da1e69203b04f8926333b521672cf8233eea83edd0c23541f1b7b6
d5b19859fd8981fc3a21cf283cf6d7e9dda771fc1b57b04cb56fc4a7a5bc8917,1,0,1,136.81050186,1583899825,Ticket,19de71270f7d7c60a252cab9fd4ad8d23b19692820fefb36e5e5320a8cef0946
4fc561427b256f16871f616697257f5b341c7f394bdd5a673d15b4cc06d9f2f2,1,0,1,136.26843211,1583839637,Ticket,32e44862109a4de8cdca91a4560321d2145af94237d1002f97240564fa314c67
e492dcbd86edc6f50c455736189ecc13c2cddb0ea34279efe0dce1b454a5a64f,1,0,1,136.26843211,1583839637,Ticket,3df2775c0a2c486b6064f0c61fe485261ca75fcb591eede9181043418b699b42
74364bfabab61d3f385f104cdedb779dc01618da7be01fe72ecf5d6dc328d391,-1,1,1,134.28507279,1583837615,Vote,27c29bc591e423dbea418b61a913a2570e3106d3c26783dbfeafb9c77f9bc3fe
737774ce5ee997e40d0820edecd19d5f569e0fe15e9b548b323cc5d4d989aead,-1,1,1,133.92533647,1583811660,Vote,527c03d884a434e59d387547e843b02c8c39fe389659642e9e98f3e45a839346
e8caff87be96c005f0465ade85f2f9868ce6bb87198ab03cf0bc0165be623560,-1,1,1,132.90976676,1583694021,Vote,8d62abd7b8e2207929f117771424453f74193a050f28bdd0d1dd55e58f1f1333
a829b439e89fb528c1e4eeba581424ea9ee5843a2871e3b32a8c1660c138bd71,-1,1,1,123.12527961,1583532804,Vote,7fb33850b6f00a8aeae43afffda8ebcaceffb3f63a421f12209dac3032f178ac
c750cfc7f8da1e69203b04f8926333b521672cf8233eea83edd0c23541f1b7b6,1,0,1,164.72861273,1583384998,Ticket,54513e10bf52e44871b5fa85abd099cb09237f5a42d6fc64608d848fc9fd5a78
9c4ea34a7505f9626a981ebf478e97126dfad0e96187910135bb02bf2e734fa0,-1,1,1,122.55690893,1583308259,Vote,eade0f330a8073dfb168991744643e3abc7d2a6126901d87d95bf578d350ba7d
c7cb57596ef5ed93df132c47030633de296d86b2da9d22a8bcd201e668ff4a31,1,0,1,157.87599105,1583013304,Ticket,a681d1769bac8438d73ed2c27d8c3ca707a2de5a58952e02597f667470d8e37d
0b33071432731fd4d195338be95bbc6d342c44ee45774f9ae4a33c69abb0970d,-1,1,1,125.86526841,1582907075,Vote,c7d4c67ee81d35491753bf4ec2ee935a8b0181d4a07e20fb82e8321f0c91027c
7fb33850b6f00a8aeae43afffda8ebcaceffb3f63a421f12209dac3032f178ac,1,0,1,123.12527961,1582239435,Ticket,a829b439e89fb528c1e4eeba581424ea9ee5843a2871e3b32a8c1660c138bd71
51961adbb8ba2c5c5bc8331ce8a7cf1eea512e0eff3801a9b62887ed94351c11,-1,1,1,134.7809122,1582144592,Vote,8836bed6965d8f7bd1efd43d8f370761bbefdb75f3ab8436130d39b65616aafa
eade0f330a8073dfb168991744643e3abc7d2a6126901d87d95bf578d350ba7d,1,0,1,122.55690893,1582064316,Ticket,9c4ea34a7505f9626a981ebf478e97126dfad0e96187910135bb02bf2e734fa0
9372840d0b9e399991718979fb5ac5a309fc8379b0984837be5be174ba68b94c,-1,1,1,145.61012326,1581968976,Vote,0a956aa05d38975888d01ec99330a4ec6f4406c9594bfa18d27135055746f62b
a0c233fb3dd6ef2978670896d15dc77502b066ca8c0258af929426cf0613f6da,1,0,1,128.68495864,1581848640,Ticket,c9de763b2f93c74a978e9515da31bf4c8b808b3835c0eb67cdb857c6f1db392d
1ec9f2f29a54cc82ed60968b8fd2dbb2adb3e43f97b06f7a9cb19143bda5a314,-1,0,1,138.95466728,1581770315,Revocation,500fb2f169838ac39a98b657b3741ae3c639e974c112556b28818676b6622dd3
8d62abd7b8e2207929f117771424453f74193a050f28bdd0d1dd55e58f1f1333,1,0,1,132.90976676,1581493093,Ticket,e8caff87be96c005f0465ade85f2f9868ce6bb87198ab03cf0bc0165be623560
3b54eebf2217a866894cb3b7c9e595281f1b6c34372da25c6f934e0d56d37523,-1,1,1,137.54868003,1581399356,Vote,2e80ab6a42189153a77ec5794a57d9fbdbc951011e6a4a0def6a87433f4d417f
f818ac62ba57b0682d3639202a7ba3cddc69bd0e3408cd02222af316edbf4b93,1,0,1,133.21604405,1581366682,Ticket,b27855d15d599c8b88a23961691445599faf20679a50340911448de427981596
