tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02,1,46,1,0.49545489,1514788872,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
0cd647e821f30bf3f7e42f9dc7f4cbc77bbc12d784d558c161ca80219684e2f9,1,5,1,0.49506507,1514365440,Regular,1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771
1252e97ea70844939db86f74bd95f27f6a4a62fbdf1a41988a615696d84df30d,1,10,1,0.49593842,1514023803,Regular,f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf
8684bc5115f0e1d457abedf5c301dda1b4a312f584c6b4fce5d07d45dbf08066,1,18,1,0.49528698,1513756382,Regular,789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587
207b8e21d5d43de6ed9a2f3a8d75b0ac25393f6da819762a1dfbcba729b8a975,-1,23,1,0.49645038,1513207481,Regular,95fc00f07a5f4d70a6e7c640f49aef0cbc6aa36ccafd542a4389abd39bfb62b1
95fc00f07a5f4d70a6e7c640f49aef0cbc6aa36ccafd542a4389abd39bfb62b1,1,18,1,0.49645038,1513198761,Regular,207b8e21d5d43de6ed9a2f3a8d75b0ac25393f6da819762a1dfbcba729b8a975
d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999,-1,12,1,0.49548643,1513061460,Regular,4c96af204b5ac7f530e551b4713e8cc39b0297bfdb3fa346446213c89144a35d
4c96af204b5ac7f530e551b4713e8cc39b0297bfdb3fa346446213c89144a35d,1,2,1,0.49548643,1512847398,Regular,d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,434,1,0.49530298,1512484101,Regular,e5a6cda9e1336601d85754d7987317a835faa1df2f90f77373cebea08f2b9490
e5a6cda9e1336601d85754d7987317a835faa1df2f90f77373cebea08f2b9490,1,12,1,0.49530298,1512470721,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
0b017c9de36bd2f453e0b3ab727bc36c21fc7da6b4cc41cd9ac9733ef115ba2d,-1,0,1,1.02863379,1512432732,Regular,16eb094851ef406c4a6d4d08181ee2f04dc46e889c0912951e3c68a9cd86308a
f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc,-1,48,1,0.49562201,1512120903,Regular,291755329996e9dabdfb817dc4df5466507c922cdc8a396757932841dc587f4b
291755329996e9dabdfb817dc4df5466507c922cdc8a396757932841dc587f4b,1,2,1,0.49562201,1512114866,Regular,f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc
76578b2c388d374fbfc1bb084ab7a59d7a713f5b24788c225180782916b5f22f,-1,23,1,0.49738466,1511842651,Regular,4e60a1900199c1f802570b71719e508b6098238c00b6b026e16a0dee38e581c9
4e60a1900199c1f802570b71719e508b6098238c00b6b026e16a0dee38e581c9,1,52,1,0.49738466,1511833083,Regular,76578b2c388d374fbfc1bb084ab7a59d7a713f5b24788c225180782916b5f22f
4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02,-1,100,1,0.49780143,1511568835,Regular,0814d89cb50c090e2d0ab320e92bbd3417b2d5835bf5b6b35a80d9a8a49546a6
0814d89cb50c090e2d0ab320e92bbd3417b2d5835bf5b6b35a80d9a8a49546a6,1,15,1,0.49780143,1511564640,Regular,4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02
6dcb3f90cebf6ac467547698d64b043fa8abdc9d71f2b33c99021e53275a384e,-1,22,1,0.49826047,1511282307,Regular,e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1
e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1,1,38,1,0.49826047,1511281523,Regular,6dcb3f90cebf6ac467547698d64b043fa8abdc9d71f2b33c99021e53275a384e
5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf,-1,97,1,0.49665996,1511081285,Regular,8bc3e6c64f9084a7d42ccdeeed13ca0ccfec058a5fb7c6f8506f453bf83a5aa6
8bc3e6c64f9084a7d42ccdeeed13ca0ccfec058a5fb7c6f8506f453bf83a5aa6,1,20,1,0.49665996,1511070010,Regular,5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf
3f42f4fb8e34cbc0fd1a460cc0bb3c1747a234d366527c50fbe66a7f77d776e4,-1,11,1,0.49548816,1510859055,Regular,6cc872da1bbd45fc7b44197354acacfae014a6df4e3f26e4f6e11465ccd85e28
6cc872da1bbd45fc7b44197354acacfae014a6df4e3f26e4f6e11465ccd85e28,1,0,1,0.49548816,1510857537,Regular,3f42f4fb8e34cbc0fd1a460cc0bb3c1747a234d366527c50fbe66a7f77d776e4
8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33,-1,42,1,0.49570418,1510641794,Regular,76b11dc6f024ab50ba367d3b30e1cc433a2224b64b32593253a786e49f0f3fae
76b11dc6f024ab50ba367d3b30e1cc433a2224b64b32593253a786e49f0f3fae,1,6,1,0.49570418,1510637086,Regular,8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33
b139b9f76c71fc12d6e4b0198dbeb87f1474187fc83253a38fdd76d10db827c8,-1,15,1,0.49570901,1510435018,Regular,b3a1a4f272153897102d6c9654d1fe00e6f2ed5142973ba208368494db44cb9d
b3a1a4f272153897102d6c9654d1fe00e6f2ed5142973ba208368494db44cb9d,1,4,1,0.49570901,1510433199,Regular,b139b9f76c71fc12d6e4b0198dbeb87f1474187fc83253a38fdd76d10db827c8
2c1b8761dc361cb80fbf885ce41dc93a35bd4f9d0faff65e0da29d8d82abb667,-1,30,1,0.49574336,1510196492,Regular,dbd9e173e5dc4d9557f7f228bfca26bafcf29f8513e15e2ce8a8ee23e06bf984
dbd9e173e5dc4d9557f7f228bfca26bafcf29f8513e15e2ce8a8ee23e06bf984,1,6,1,0.49574336,1510190726,Regular,2c1b8761dc361cb80fbf885ce41dc93a35bd4f9d0faff65e0da29d8d82abb667
17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3,-1,5,1,0.49555524,1509925548,Regular,827c040dde65baf72b554bf6167cb26784ecc4cc4625be5fe12efead8bc7d921
827c040dde65baf72b554bf6167cb26784ecc4cc4625be5fe12efead8bc7d921,1,10,1,0.49555524,1509923996,Regular,17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3
6a8facc7981f2acfdc6bf6bfc14b5069989d6ca37777fe2b44c31fc59464838a,-1,20,1,0.49687438,1509715373,Regular,c39059b00c655d25983a3ecabdf66201a5c85ee6c192e83179be2ed797ff3680
c39059b00c655d25983a3ecabdf66201a5c85ee6c192e83179be2ed797ff3680,1,4,1,0.49687438,1509678393,Regular,6a8facc7981f2acfdc6bf6bfc14b5069989d6ca37777fe2b44c31fc59464838a
89ed4fd6574a54262de771f646cf96112b38fd30c12c8aac88207b802d57f04b,-1,17,1,1.01867502,1509561389,Regular,8874ba70c749bed2233c8f0292a9b7728f41e847f641da282033dad071784c6c
cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4,-1,0,1,0.4956924,1509559268,Regular,3cac97d724c3c3802b9bc5f13483a21ba170aee822283c0ae9b794c629648598
3cac97d724c3c3802b9bc5f13483a21ba170aee822283c0ae9b794c629648598,1,7,1,0.4956924,1509440138,Regular,cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4
310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2,-1,44,1,0.49633295,1509253126,Regular,d3b7c9328660e545cf552fcd5aa5e7f6902714321ab34e326082a0231ed77d5f
d3b7c9328660e545cf552fcd5aa5e7f6902714321ab34e326082a0231ed77d5f,1,14,1,0.49633295,1509150783,Regular,310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2
6a08da253517066a78d01fc7a8ee29039c7e33b73add63ee511361afcb2654b8,-1,11,1,0.4960519,1508839383,Regular,c96aa0f8b135734c66205b3a4cce79cca30bf783d46e02237938fddf90b1ec12
c96aa0f8b135734c66205b3a4cce79cca30bf783d46e02237938fddf90b1ec12,1,11,1,0.4960519,1508838186,Regular,6a08da253517066a78d01fc7a8ee29039c7e33b73add63ee511361afcb2654b8
192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615,-1,114,1,0.49663156,1508573098,Regular,110cc0e33ae486b7e3e6b6cdf27fdc23c92e70678fdd30a041a6358e9f59f6fb
110cc0e33ae486b7e3e6b6cdf27fdc23c92e70678fdd30a041a6358e9f59f6fb,1,12,1,0.49663156,1508570913,Regular,192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615
a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4,-1,71,1,0.49541404,1508222515,Regular,f48e2ee31ab3bc499f660ff23de5a45b8690c43f76618974b7cdcdc6355ead77
f48e2ee31ab3bc499f660ff23de5a45b8690c43f76618974b7cdcdc6355ead77,1,0,1,0.49541404,1508221254,Regular,a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4
57b78d556841f786059368f421d0546a0baad4eca0703caaeff7ea28f91588ee,-1,17,1,0.49653135,1507866955,Regular,e896cdc01def75b8c59f203d65fc8cf80de9a07493e9b42fb3a8d82472be7c3f
e896cdc01def75b8c59f203d65fc8cf80de9a07493e9b42fb3a8d82472be7c3f,1,11,1,0.49653135,1507861370,Regular,57b78d556841f786059368f421d0546a0baad4eca0703caaeff7ea28f91588ee
a7092fc58b29eb262a2cc75b0e0b2c2734f823f240e5cfc6817301d5103e9690,-1,0,1,0.5004514,1507586147,Regular,a4760c575a5536d0ee0b797ae487c069b52ef6055c9ffeb3126e705317dda89c
1f0cc5ac65fe08466fd055e5679d0d093c3962f20766eb740266bd66bed0f13d,-1,20,1,0.49552532,1507586040,Regular,9e1945392ebd3401f616fb9b8caab0c05accad59fbef35c540d143125860b08a
9e1945392ebd3401f616fb9b8caab0c05accad59fbef35c540d143125860b08a,1,37,1,0.49552532,1507585705,Regular,1f0cc5ac65fe08466fd055e5679d0d093c3962f20766eb740266bd66bed0f13d
884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3,-1,41,1,0.49704741,1507577610,Regular,e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b
e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b,1,94,1,0.49704741,1507331936,Regular,884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3
a4760c575a5536d0ee0b797ae487c069b52ef6055c9ffeb3126e705317dda89c,1,0,1,0.5004514,1507073656,Regular,a7092fc58b29eb262a2cc75b0e0b2c2734f823f240e5cfc6817301d5103e9690
bc4432d94275a756cf9ae675212d2cac1123b0d85b086a53df33a3977d2df595,-1,23,1,0.49560098,1506858856,Regular,a4b9e9c23eea9f149d1b3e6c2546ac34e58be1434a4479ad97c3079494e243ad
a4b9e9c23eea9f149d1b3e6c2546ac34e58be1434a4479ad97c3079494e243ad,1,0,1,0.49560098,1506843893,Regular,bc4432d94275a756cf9ae675212d2cac1123b0d85b086a53df33a3977d2df595
769c7ca7d4145801d1d0ec7244130ab0ad5078b017653c8787c9a654beb658c4,-1,5,1,0.49731862,1506628937,Regular,090ee5abb5da398cfc774536fdc139ea75f3525cd07674992ca5392c48655371
090ee5abb5da398cfc774536fdc139ea75f3525cd07674992ca5392c48655371,1,15,1,0.49731862,1506624110,Regular,769c7ca7d4145801d1d0ec7244130ab0ad5078b017653c8787c9a654beb658c4
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,192,1,0.49725168,1506400350,Regular,2fa399d6ecc46e8793af4bfa4b392c2bade9028d754255eb60a9889a4d0a82cc
2fa399d6ecc46e8793af4bfa4b392c2bade9028d754255eb60a9889a4d0a82cc,1,16,1,0.49725168,1506395039,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
e02584c1cbccb8c5cb7a50ab441201c8bd86880368b5060f5c86821730c36171,-1,45,1,0.50181755,1506194723,Regular,adb38ece8b8baf1ad479131b3376f85f66b944f3ae5b957a622185c7ada62f35
adb38ece8b8baf1ad479131b3376f85f66b944f3ae5b957a622185c7ada62f35,1,11,1,0.50181755,1506186534,Regular,e02584c1cbccb8c5cb7a50ab441201c8bd86880368b5060f5c86821730c36171
1fb007bfd34518ddacd194161a48fcde1366a5f3ccb8a466151654fee9bbf7c7,-1,19,1,0.49548634,1505979389,Regular,ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87
ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87,1,9,1,0.49548634,1505974144,Regular,1fb007bfd34518ddacd194161a48fcde1366a5f3ccb8a466151654fee9bbf7c7
76dfd5aa999f3561b6fa3957167c020bdf49e760c7276a0b86fcd8bce9ed3846,-1,9,1,0.49677724,1505770094,Regular,9da4515a1d3431b70b4c9a7021b4b5cae013d59a7febe85de6c982eed3c0e7f8
9da4515a1d3431b70b4c9a7021b4b5cae013d59a7febe85de6c982eed3c0e7f8,1,25,1,0.49677724,1505754401,Regular,76dfd5aa999f3561b6fa3957167c020bdf49e760c7276a0b86fcd8bce9ed3846
424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08,-1,60,1,0.4955978,1505539768,Regular,ca5a5f8cdb12780bab5086f8e29b7bcb7945fe2b005cff17222061359b08a46e
ca5a5f8cdb12780bab5086f8e29b7bcb7945fe2b005cff17222061359b08a46e,1,16,1,0.4955978,1505526830,Regular,424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08
e8d9012be5d1cb7685a3e5ac42358cdba0320cdf107cc79b421a14c59e514537,-1,16,1,0.49653581,1505360411,Regular,948d559b54f49621a2d9563842b6c053a8c00998c0018f1155d9fc84cfeeae00
948d559b54f49621a2d9563842b6c053a8c00998c0018f1155d9fc84cfeeae00,1,8,1,0.49653581,1505358602,Regular,e8d9012be5d1cb7685a3e5ac42358cdba0320cdf107cc79b421a14c59e514537
cb0626d6922206db04d72bce2133f365cc6e364f4ea68f6ba6262c51c8b704a1,-1,38,1,0.49756017,1505215465,Regular,d7137844b77b019b68442153a5f4519bbc0a5448047bcd52450165cc20a5aa3f
d7137844b77b019b68442153a5f4519bbc0a5448047bcd52450165cc20a5aa3f,1,4,1,0.49756017,1505207768,Regular,cb0626d6922206db04d72bce2133f365cc6e364f4ea68f6ba6262c51c8b704a1
87117fcddb912c96fe75c4eaaf034cd5c1dd60b4b2f8d0c9f84c909b23c84a9a,-1,21,1,0.49540607,1505060894,Regular,8326318bd12b354777b7cfa6695b545729a70b5d80f4e5d9963988dff71d76d4
8326318bd12b354777b7cfa6695b545729a70b5d80f4e5d9963988dff71d76d4,1,2,1,0.49540607,1505056682,Regular,87117fcddb912c96fe75c4eaaf034cd5c1dd60b4b2f8d0c9f84c909b23c84a9a
e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab,-1,4,1,0.49619326,1504874338,Regular,89ddc5eac45f0a8def0758bd287cf3e69a1921f32d2ffa7224eae9e9ef994188
89ddc5eac45f0a8def0758bd287cf3e69a1921f32d2ffa7224eae9e9ef994188,1,7,1,0.49619326,1504848131,Regular,e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab
ddd6feb58afe1e098b311647369487f51de90fc9f36c1c5c7af290e527025e93,-1,24,1,0.49990652,1504725464,Regular,e939aa60d60695ef44fa10864c445abb0e3d5249589886053d781fcd64a64585
e939aa60d60695ef44fa10864c445abb0e3d5249589886053d781fcd64a64585,1,26,1,0.49990652,1504694919,Regular,ddd6feb58afe1e098b311647369487f51de90fc9f36c1c5c7af290e527025e93
83f1defc4061877f9584fb3bb59a83c498fefd8e31dc92f5d07b7564a4ff7293,-1,12,1,0.49698954,1504539829,Regular,0c2b0b429ccfd6fa9c4567ced7b6aa28e5cc0f2eeb6066c1c14ebdf15ebb2830
0c2b0b429ccfd6fa9c4567ced7b6aa28e5cc0f2eeb6066c1c14ebdf15ebb2830,1,8,1,0.49698954,1504538458,Regular,83f1defc4061877f9584fb3bb59a83c498fefd8e31dc92f5d07b7564a4ff7293
ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c,-1,25,1,0.49560354,1504377964,Regular,b379ba8bf03634e43a40fea05b2a78fb486696197b3df9fc625caf098e617861
b379ba8bf03634e43a40fea05b2a78fb486696197b3df9fc625caf098e617861,1,17,1,0.49560354,1504371893,Regular,ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c
ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44,-1,35,1,0.49833587,1504284485,Regular,85fc4858a3e6185755a4283467a2eddd0069d0bfa92733b56fc854a86c973bcc
85fc4858a3e6185755a4283467a2eddd0069d0bfa92733b56fc854a86c973bcc,1,3,1,0.49833587,1504230666,Regular,ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44
726a0cee00c6216b39c2082df7fb1fcc0cafd233a99ff3be0cbd39663f91f293,-1,18,1,0.49701536,1504067346,Regular,84168e2972499df8ae5c3a14ece181ec66e63b93f723cb85ed937dadc5ffac5e
84168e2972499df8ae5c3a14ece181ec66e63b93f723cb85ed937dadc5ffac5e,1,3,1,0.49701536,1504062027,Regular,726a0cee00c6216b39c2082df7fb1fcc0cafd233a99ff3be0cbd39663f91f293
01e59369b2f55586e2ff5a1764244a4df03a90fb3d808f6ed759702740d6cc80,-1,14,1,0.4996612,1503958074,Regular,7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98
7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98,1,7,1,0.4996612,1503939702,Regular,01e59369b2f55586e2ff5a1764244a4df03a90fb3d808f6ed759702740d6cc80
52f933d6bf37e5e2fb18fefbabd179f10c9599170b4bb4968b42451fcf7cb3d1,-1,10,1,0.4965012,1503566491,Regular,63a9f379eb8b21d11f0f8af595ee24a533ace41a7c1137c758df05f4486e8f3b
63a9f379eb8b21d11f0f8af595ee24a533ace41a7c1137c758df05f4486e8f3b,1,25,1,0.4965012,1503562648,Regular,52f933d6bf37e5e2fb18fefbabd179f10c9599170b4bb4968b42451fcf7cb3d1
7a932fb0479cbe8c1ab50140ead0043eeb7b8c6b145872d417079112aea27e9d,-1,20,1,0.4957848,1503210258,Regular,d0fb49ad7e9b266fecd081a6ced43614e5161828f08e5b55b1fa33e35dd80c0d
d0fb49ad7e9b266fecd081a6ced43614e5161828f08e5b55b1fa33e35dd80c0d,1,17,1,0.4957848,1503197213,Regular,7a932fb0479cbe8c1ab50140ead0043eeb7b8c6b145872d417079112aea27e9d
ec879aa389c72b3863237a8a99d3287a304cbcdc09ef0fa61cde9d6aea1c412f,-1,3,1,0.49778167,1503064356,Regular,36903285f27b11c208cb1402c27b93f461d19a6445be650e724c4509335d58be
36903285f27b11c208cb1402c27b93f461d19a6445be650e724c4509335d58be,1,3,1,0.49778167,1503063063,Regular,ec879aa389c72b3863237a8a99d3287a304cbcdc09ef0fa61cde9d6aea1c412f
943891ad741d7d3a4697ea31ea95467a68aecd9c74544c353b2ad1988c645ead,-1,12,1,1.00149899,1502967977,Regular,74c971ddd8c2ed50f4c594f1624090bb6b7ffe1ae34d76f742fc7dabebfc0d52
b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82,-1,13,1,1.00132276,1502923791,Regular,0e34d5d1612596edf5917282795f559547b6dba38c66eeb336943d01e21fb9fe
4524267170e8a5b4277cfcf16e9e288127ad81f89610bb58c88df4dc3857b596,-1,25,1,0.49687718,1502900274,Regular,96eee0f99ea5b17638dffd30a311b44867c22b2c14c4ce4400beed82701051ad
96eee0f99ea5b17638dffd30a311b44867c22b2c14c4ce4400beed82701051ad,1,0,1,0.49687718,1502898159,Regular,4524267170e8a5b4277cfcf16e9e288127ad81f89610bb58c88df4dc3857b596
3881b0849a726cd0a8e886ea50199c9102359091aeeba08aecf5261ce3cdd460,-1,13,1,0.49898161,1502782978,Regular,4bc6e3609fb45e0608146a5f86b88e589f53d7a35a04c8d738226179fd434d9b
4bc6e3609fb45e0608146a5f86b88e589f53d7a35a04c8d738226179fd434d9b,1,17,1,0.49898161,1502778969,Regular,3881b0849a726cd0a8e886ea50199c9102359091aeeba08aecf5261ce3cdd460
a8e7b9486608105d28d356c1e75d9bc02709ded83f55b32a0f1c92a3ac3f9707,-1,11,1,0.49536193,1502652605,Regular,484184ac58b6243df5ab68f803b10895f215b76095cc4cd9ee64d8e07f68a79f
484184ac58b6243df5ab68f803b10895f215b76095cc4cd9ee64d8e07f68a79f,1,17,1,0.49536193,1502650645,Regular,a8e7b9486608105d28d356c1e75d9bc02709ded83f55b32a0f1c92a3ac3f9707
f0238289c9a24f1abe619b2e941ecc679da9190b9367d1f571b084f652045cfa,1,15,1,0.49642982,1502492703,Regular,9b715571f270daa280f8e1ac594881cc610ed3a0705af4a87b9bd4ddbef1ee9c
3e20641e591f8c187ddee1e65b19bac64952f3c67fc182bb40b82bcefa286611,1,6,1,0.49604065,1502331556,Regular,f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,18,1,1.00563131,1502315628,Regular,d7cc5e6ffa2513f8566cd5c1e900d983ce8b7d5ded70149e13889756e3c4b32e
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,213,1,1.00080206,1502315628,Regular,2343598f16518e5fd699709c678cbda66ef00c166c980e1a9db6ebde08eb9e24
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,378,1,1.00015772,1502315628,Regular,2b19239309a5f6369ff4fac2c002362ffe638cd71578782faf9c5a64ef544125
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,310,1,1.1130214,1502300822,Regular,de45e288616d3bfb913d27f5c583b2cdef3647dd01ff27851b3c79b4d7ed9f1c
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,367,1,1.02917313,1502300822,Regular,f132dab583691686363bf74783eab74d4000c436ec25edfee800121c2422a81a
0b4da4918a0b2bf21e26ccf09c603c0edba8bce28fe32bae011ddd8d0aec2ca2,-1,22,1,0.49528207,1502196833,Regular,3f6e1835474fcbdedcae27b44a74b2951de28f6323daa9d33b8c42946272de25
3f6e1835474fcbdedcae27b44a74b2951de28f6323daa9d33b8c42946272de25,1,5,1,0.49528207,1502195901,Regular,0b4da4918a0b2bf21e26ccf09c603c0edba8bce28fe32bae011ddd8d0aec2ca2
bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a,-1,56,1,0.50137423,1502087780,Regular,64cd1b8823839b659a284c2e0b8d79b5da9445435dab1a43a9bb3728b46deb9a
64cd1b8823839b659a284c2e0b8d79b5da9445435dab1a43a9bb3728b46deb9a,1,9,1,0.50137423,1502067192,Regular,bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a
a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108,-1,83,1,0.50045363,1502035341,Regular,906f742e38c2f589e86efd231eeeda532ca4fa20aee37cb98c61e6cd995611dc
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,188,1,1.02020076,1502001532,Regular,46f822eef17a4b9f7ab9204f227d486afb3de3f1bcfd0ee63569420dfd5fc50b
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,153,1,0.49718819,1501999436,Regular,69095fd55dd73244cd40f2aefaa85053b3635f3c35bb86eb758ede3519d0a500
69095fd55dd73244cd40f2aefaa85053b3635f3c35bb86eb758ede3519d0a500,1,23,1,0.49718819,1501931512,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
906f742e38c2f589e86efd231eeeda532ca4fa20aee37cb98c61e6cd995611dc,1,27,1,0.50045363,1501794059,Regular,a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108
a2ad199fcd6b7aa840a2de91cbb7e3eb26dbd8739b24dc92ee8f4283ffe158e2,-1,7,1,0.49574648,1501676094,Regular,8d3b286ac56e0df9fa9a8dbfd6525447eb212143ba31e360d450c1dbc7d453e3
8d3b286ac56e0df9fa9a8dbfd6525447eb212143ba31e360d450c1dbc7d453e3,1,5,1,0.49574648,1501674318,Regular,a2ad199fcd6b7aa840a2de91cbb7e3eb26dbd8739b24dc92ee8f4283ffe158e2
