tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e512ee16f44974b76d1ba104991a8fedaf2c519326cd9b54a093379addb96400,-1,0,1,135.96405056,1580784675,Regular,5724e35cc9260bcf1986d9e512f8a3a83b592781a3b927b23cd919f64911b9c1
1723d5403e3c06f55b71ed6ed6fde079e628e4e5ef7b7e45de38eef2d6707783,1,3,1,135.96405056,1580580502,Vote,e763d94a6c05e572f7b4fcdc81f16289f4610388639120ce8bb75f9fbc099c2b
e9fc908b52ced11a9a447814ca5500eaa538368608d3c9bb2ac4b13a2bcbfe09,1,3,1,135.96405056,1580510763,Vote,24fb8f0f12c978157b485aaabdad39bd8b026ef619f1aa2d59fa8828dddf1f62
6ebe7314d9788dae6268519877488118f2d2a7cbbfe46f6ee0254a18fcd5a15e,1,3,1,135.96405056,1580404394,Vote,5ec62455c94da2e785c775df0a1bd5fb6b32f5beeeb7c9a8ff705b914bcc85c6
ae279962ebb2fc912b7c3300e4c19679974317a596b90dcb9aefd29ae74b4f9a,1,3,1,135.96405056,1580267064,Vote,b69bb313c9b263c3ba7d7f14bf15935b0fc4191ab945d44ea311ae645a94bce8
5724e35cc9260bcf1986d9e512f8a3a83b592781a3b927b23cd919f64911b9c1,1,3,1,135.96405056,1580000161,Vote,e512ee16f44974b76d1ba104991a8fedaf2c519326cd9b54a093379addb96400
38b183931e94e4ad60528069e09659fc522ccafbd86f460d893e906a8cd01039,-1,0,1,135.97356391,1579271327,Regular,f4ce4023ba2adc1ae4661ea5df076ca74f307bb4d48411464849ff2424d7a021
f4ce4023ba2adc1ae4661ea5df076ca74f307bb4d48411464849ff2424d7a021,1,3,1,135.97356391,1579193854,Vote,38b183931e94e4ad60528069e09659fc522ccafbd86f460d893e906a8cd01039
3633f01abe92a54db6b44e399e04da637769de012ca1cf6add7f24e33e0ce323,-1,2,1,135.97356391,1579170278,Regular,6ae18082a41c8468595d92a6f35ea085f93d444a50541283e5e1fe94aa976ebe
6ae18082a41c8468595d92a6f35ea085f93d444a50541283e5e1fe94aa976ebe,1,3,1,135.97356391,1579056928,Vote,3633f01abe92a54db6b44e399e04da637769de012ca1cf6add7f24e33e0ce323
79a79916d45e8e2262eb93cd66aea86e95a8462a125e7b1c5a9c003fe6d9f529,-1,1,1,135.97356391,1578598735,Regular,0fea9352ddd4ea6fec470bba00d2c583107280fd7a0cbe75eae6aaceb56b52cf
cb3422c3646d9ca83757bbf2b724c78cc96a91a6d82fbcc6ee138150993bd313,-1,0,1,135.97356391,1578552048,Regular,b22a3be8561fa48aa773ca5e3b433dd7d2c519b05f1038072d0c00f44f5c6d24
0fea9352ddd4ea6fec470bba00d2c583107280fd7a0cbe75eae6aaceb56b52cf,1,3,1,135.97356391,1578520543,Vote,79a79916d45e8e2262eb93cd66aea86e95a8462a125e7b1c5a9c003fe6d9f529
b22a3be8561fa48aa773ca5e3b433dd7d2c519b05f1038072d0c00f44f5c6d24,1,3,1,135.97356391,1578475204,Vote,cb3422c3646d9ca83757bbf2b724c78cc96a91a6d82fbcc6ee138150993bd313
0b9ae75a7e8c5716890a824c275adaa181daf6eeaadb56e90b35e10879fbfa62,-1,0,1,135.97356391,1578406537,Regular,cbb7b0500260847b251e47a0d42f4cb7eca75328f73b4dee3fa1e11fb41cef5b
cbb7b0500260847b251e47a0d42f4cb7eca75328f73b4dee3fa1e11fb41cef5b,1,3,1,135.97356391,1578335469,Vote,0b9ae75a7e8c5716890a824c275adaa181daf6eeaadb56e90b35e10879fbfa62
9f45363fd8a2cf48932833412ad61743bfc31335096a403c06b534c03346ea1f,-1,0,1,135.97356391,1578296356,Regular,ae54d6e1d5b848e421187dd981674c9268b691c967ff966573cfc1fb97fa1e8c
ae54d6e1d5b848e421187dd981674c9268b691c967ff966573cfc1fb97fa1e8c,1,3,1,135.97356391,1578216596,Vote,9f45363fd8a2cf48932833412ad61743bfc31335096a403c06b534c03346ea1f
0148946afc2b6444080f735f5d2eb78421c75cf1a9ee5d38e13fc8103c67f013,-1,1,1,135.01276961,1578053977,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
0148946afc2b6444080f735f5d2eb78421c75cf1a9ee5d38e13fc8103c67f013,-1,0,1,0.01889622,1578053977,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
2ceef84cb73abae219115642c057ea53fa3b7a2c8f566f0919062ec2ed3f30c7,-1,0,1,0.01889622,1578053977,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
2ceef84cb73abae219115642c057ea53fa3b7a2c8f566f0919062ec2ed3f30c7,-1,1,1,135.01276961,1578053977,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
4d1f44525437bcb23223ccd6ee6b218bd0079b86a84617647a39c729084256af,-1,0,1,0.01889622,1578053977,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
4d1f44525437bcb23223ccd6ee6b218bd0079b86a84617647a39c729084256af,-1,1,1,135.01276961,1578053977,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
8a2f347e5bf29ad43f11248fae496f5ae21d652c759e606223ae51e22f2b0905,-1,1,1,135.01276961,1578053977,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
8a2f347e5bf29ad43f11248fae496f5ae21d652c759e606223ae51e22f2b0905,-1,0,1,0.01889622,1578053977,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
033c2b39bd5695c677c8edf77fc193fc568d7aa57555c690c8f682e90bf3b0ff,-1,0,1,0.01889622,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
033c2b39bd5695c677c8edf77fc193fc568d7aa57555c690c8f682e90bf3b0ff,-1,1,1,135.01276961,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
05a15918421b0314d8d19752b9553fc2431ee1c271d2a1f80bb5ecc1af30a651,-1,1,1,135.01276961,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
05a15918421b0314d8d19752b9553fc2431ee1c271d2a1f80bb5ecc1af30a651,-1,0,1,0.01889622,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
2e91ebd4ab07cd97d679884e4ce98b7738980d12b861ddbdf27ae5fae481fdad,-1,1,1,135.01276961,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
2e91ebd4ab07cd97d679884e4ce98b7738980d12b861ddbdf27ae5fae481fdad,-1,0,1,0.01889622,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
35eea436617e4bc31533cba91c2d60f3a41005b4f1ab4a2d4ab7d490960a2e03,-1,0,1,0.01889622,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
35eea436617e4bc31533cba91c2d60f3a41005b4f1ab4a2d4ab7d490960a2e03,-1,1,1,135.01276961,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
3a07435ca66978597ee1ef58fefd278f12210d7d3a357acddc69bb3c6d3782e4,-1,1,1,135.01276961,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
3a07435ca66978597ee1ef58fefd278f12210d7d3a357acddc69bb3c6d3782e4,-1,0,1,0.01889622,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
4ec62ed0f00050b3dc98067f52b91dd8baf050d245e0b902ca60c7eaf8f73caf,-1,1,1,135.01276961,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
4ec62ed0f00050b3dc98067f52b91dd8baf050d245e0b902ca60c7eaf8f73caf,-1,0,1,0.01889622,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
83b04984d29b48506cbc7b4be92298a5742386ce42aba8d2d77db64ee1b73560,-1,0,1,0.01889622,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
83b04984d29b48506cbc7b4be92298a5742386ce42aba8d2d77db64ee1b73560,-1,1,1,135.01276961,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
8d21e0cfa76fda80a3f22d9ca4599fdd0c07254e8aa01ee3b7b341f37e5e165b,-1,0,1,0.01889622,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
8d21e0cfa76fda80a3f22d9ca4599fdd0c07254e8aa01ee3b7b341f37e5e165b,-1,1,1,135.01276961,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
8f390517827c6fae897e788a4152252e7978710b5e199227fe76d88d62e33c85,-1,0,1,0.01889622,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
8f390517827c6fae897e788a4152252e7978710b5e199227fe76d88d62e33c85,-1,1,1,135.01276961,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
a2f83da08074e86fe5220eede650c021b09060562a43e4ea240c2d1a3a9bf7d5,-1,0,1,0.01889622,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
a2f83da08074e86fe5220eede650c021b09060562a43e4ea240c2d1a3a9bf7d5,-1,1,1,135.01276961,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
a6c42d0ee30ea37712af97887781c180b0c2a1ee3c2bc1804735eee9870077be,-1,0,1,0.01889622,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
a6c42d0ee30ea37712af97887781c180b0c2a1ee3c2bc1804735eee9870077be,-1,1,1,135.01276961,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
a6ce47cc8d6f119f79a676f4fce84a9d3ce99484ee18dca9909e968ff087603f,-1,0,1,0.01889622,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
a6ce47cc8d6f119f79a676f4fce84a9d3ce99484ee18dca9909e968ff087603f,-1,1,1,135.01276961,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
ae2e8a7d795dd5fff935cdcdd7bac5abce1b4acf0fa5cdfa295a57e4b61d4e2a,-1,1,1,135.01276961,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
ae2e8a7d795dd5fff935cdcdd7bac5abce1b4acf0fa5cdfa295a57e4b61d4e2a,-1,0,1,0.01889622,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
c98abe526d9a8c4103d73e666ecbd1177ab5788cecc6a23848028d93eb163b3f,-1,0,1,0.01889622,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
c98abe526d9a8c4103d73e666ecbd1177ab5788cecc6a23848028d93eb163b3f,-1,1,1,135.01276961,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
cf4c68b13a21628df1fbf52a87657b649bed9832f4cca163431805b66a196401,-1,0,1,0.01889622,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
cf4c68b13a21628df1fbf52a87657b649bed9832f4cca163431805b66a196401,-1,1,1,135.01276961,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
ea44ebfe69d25b02adacd43f7958a84f52cdf84dcdaa61e2fd9d0ced86e25daa,-1,0,1,0.01889622,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
ea44ebfe69d25b02adacd43f7958a84f52cdf84dcdaa61e2fd9d0ced86e25daa,-1,1,1,135.01276961,1578053869,Ticket,b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,36,1,0.01889622,1578053719,Regular,033c2b39bd5695c677c8edf77fc193fc568d7aa57555c690c8f682e90bf3b0ff
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,37,1,135.01276961,1578053719,Regular,033c2b39bd5695c677c8edf77fc193fc568d7aa57555c690c8f682e90bf3b0ff
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,10,1,0.01889622,1578053719,Regular,2e91ebd4ab07cd97d679884e4ce98b7738980d12b861ddbdf27ae5fae481fdad
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,11,1,135.01276961,1578053719,Regular,2e91ebd4ab07cd97d679884e4ce98b7738980d12b861ddbdf27ae5fae481fdad
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,16,1,0.01889622,1578053719,Regular,a6c42d0ee30ea37712af97887781c180b0c2a1ee3c2bc1804735eee9870077be
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,17,1,135.01276961,1578053719,Regular,a6c42d0ee30ea37712af97887781c180b0c2a1ee3c2bc1804735eee9870077be
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,22,1,0.01889622,1578053719,Regular,ea44ebfe69d25b02adacd43f7958a84f52cdf84dcdaa61e2fd9d0ced86e25daa
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,23,1,135.01276961,1578053719,Regular,ea44ebfe69d25b02adacd43f7958a84f52cdf84dcdaa61e2fd9d0ced86e25daa
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,2,1,0.01889622,1578053719,Regular,c98abe526d9a8c4103d73e666ecbd1177ab5788cecc6a23848028d93eb163b3f
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,3,1,135.01276961,1578053719,Regular,c98abe526d9a8c4103d73e666ecbd1177ab5788cecc6a23848028d93eb163b3f
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,34,1,0.01889622,1578053719,Regular,a6ce47cc8d6f119f79a676f4fce84a9d3ce99484ee18dca9909e968ff087603f
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,35,1,135.01276961,1578053719,Regular,a6ce47cc8d6f119f79a676f4fce84a9d3ce99484ee18dca9909e968ff087603f
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,4,1,0.01889622,1578053719,Regular,cf4c68b13a21628df1fbf52a87657b649bed9832f4cca163431805b66a196401
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,5,1,135.01276961,1578053719,Regular,cf4c68b13a21628df1fbf52a87657b649bed9832f4cca163431805b66a196401
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,26,1,0.01889622,1578053719,Regular,8d21e0cfa76fda80a3f22d9ca4599fdd0c07254e8aa01ee3b7b341f37e5e165b
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,27,1,135.01276961,1578053719,Regular,8d21e0cfa76fda80a3f22d9ca4599fdd0c07254e8aa01ee3b7b341f37e5e165b
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,8,1,0.01889622,1578053719,Regular,35eea436617e4bc31533cba91c2d60f3a41005b4f1ab4a2d4ab7d490960a2e03
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,9,1,135.01276961,1578053719,Regular,35eea436617e4bc31533cba91c2d60f3a41005b4f1ab4a2d4ab7d490960a2e03
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,12,1,0.01889622,1578053719,Regular,05a15918421b0314d8d19752b9553fc2431ee1c271d2a1f80bb5ecc1af30a651
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,13,1,135.01276961,1578053719,Regular,05a15918421b0314d8d19752b9553fc2431ee1c271d2a1f80bb5ecc1af30a651
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,32,1,0.01889622,1578053719,Regular,4d1f44525437bcb23223ccd6ee6b218bd0079b86a84617647a39c729084256af
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,33,1,135.01276961,1578053719,Regular,4d1f44525437bcb23223ccd6ee6b218bd0079b86a84617647a39c729084256af
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,30,1,0.01889622,1578053719,Regular,8a2f347e5bf29ad43f11248fae496f5ae21d652c759e606223ae51e22f2b0905
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,31,1,135.01276961,1578053719,Regular,8a2f347e5bf29ad43f11248fae496f5ae21d652c759e606223ae51e22f2b0905
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,6,1,0.01889622,1578053719,Regular,2ceef84cb73abae219115642c057ea53fa3b7a2c8f566f0919062ec2ed3f30c7
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,7,1,135.01276961,1578053719,Regular,2ceef84cb73abae219115642c057ea53fa3b7a2c8f566f0919062ec2ed3f30c7
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,20,1,0.01889622,1578053719,Regular,0148946afc2b6444080f735f5d2eb78421c75cf1a9ee5d38e13fc8103c67f013
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,21,1,135.01276961,1578053719,Regular,0148946afc2b6444080f735f5d2eb78421c75cf1a9ee5d38e13fc8103c67f013
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,39,1,135.01276961,1578053719,Regular,83b04984d29b48506cbc7b4be92298a5742386ce42aba8d2d77db64ee1b73560
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,38,1,0.01889622,1578053719,Regular,83b04984d29b48506cbc7b4be92298a5742386ce42aba8d2d77db64ee1b73560
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,1,1,135.01276961,1578053719,Regular,a2f83da08074e86fe5220eede650c021b09060562a43e4ea240c2d1a3a9bf7d5
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,0,1,0.01889622,1578053719,Regular,a2f83da08074e86fe5220eede650c021b09060562a43e4ea240c2d1a3a9bf7d5
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,15,1,135.01276961,1578053719,Regular,ae2e8a7d795dd5fff935cdcdd7bac5abce1b4acf0fa5cdfa295a57e4b61d4e2a
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,14,1,0.01889622,1578053719,Regular,ae2e8a7d795dd5fff935cdcdd7bac5abce1b4acf0fa5cdfa295a57e4b61d4e2a
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,28,1,0.01889622,1578053719,Regular,4ec62ed0f00050b3dc98067f52b91dd8baf050d245e0b902ca60c7eaf8f73caf
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,18,1,0.01889622,1578053719,Regular,8f390517827c6fae897e788a4152252e7978710b5e199227fe76d88d62e33c85
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,19,1,135.01276961,1578053719,Regular,8f390517827c6fae897e788a4152252e7978710b5e199227fe76d88d62e33c85
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,29,1,135.01276961,1578053719,Regular,4ec62ed0f00050b3dc98067f52b91dd8baf050d245e0b902ca60c7eaf8f73caf
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,24,1,0.01889622,1578053719,Regular,3a07435ca66978597ee1ef58fefd278f12210d7d3a357acddc69bb3c6d3782e4
b9d9f76a298cb2b5af16c2f54ca95aec7a20f047e1b7b7f23bf4c81a404b11bc,1,25,1,135.01276961,1578053719,Regular,3a07435ca66978597ee1ef58fefd278f12210d7d3a357acddc69bb3c6d3782e4
