tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
895ee8264df729936723fee2bb46722caeaf7d4ce71b4879c3e88f3354df8cef,-1,14,1,0.14590624,1472654346,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,52,1,0.14590624,1472650523,Regular,895ee8264df729936723fee2bb46722caeaf7d4ce71b4879c3e88f3354df8cef
4a0cf0450799c93fdc6cd1516d2390503bb9f80b03532a728cfe9063cc834acd,-1,13,1,0.14543591,1472613234,Regular,1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a
1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a,1,81,1,0.14543591,1472607676,Regular,4a0cf0450799c93fdc6cd1516d2390503bb9f80b03532a728cfe9063cc834acd
a9d2ef32ca7ff67bd26e02dd995181502f6c40c2f4406cdf9127d0bcbfc50094,-1,0,1,0.22116011,1472555828,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
0ab9a241aa2df5b887812e67cddb773ca615600f07ee584136b46556481568f0,-1,14,1,0.12418215,1472542163,Regular,90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818
90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818,1,16,1,0.12418215,1472530866,Regular,0ab9a241aa2df5b887812e67cddb773ca615600f07ee584136b46556481568f0
bd08e7938080e73445dab09cd95565573d5ffcb8493fa2f5495c8786d03fea79,-1,19,1,0.13220071,1472478967,Regular,3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff
3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff,1,4,1,0.13220071,1472477137,Regular,bd08e7938080e73445dab09cd95565573d5ffcb8493fa2f5495c8786d03fea79
a3da4763b88640bf4b0dae9ee8f51810ddc165c3ebaae11e03d86f31f5fb13fc,-1,3,1,0.14399118,1472475082,Regular,5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0
f387fffa95bc6c4eab03415f107ffc02e6ca24c96be93d820d425b242c5c2726,-1,16,1,0.14116407,1472475082,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
0c658381136a55b87e2096f8b13c4e72108f2f23b8b78ce131b4ff6cb348a727,-1,22,1,0.13177906,1472457965,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
a207115ab8a41640ad6d9a8101768df54c31cf42d72c650fb94730b2c12a9011,-1,10,1,0.09447298,1472449664,Regular,00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b
5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0,1,88,1,0.14399118,1472433350,Regular,a3da4763b88640bf4b0dae9ee8f51810ddc165c3ebaae11e03d86f31f5fb13fc
00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b,1,27,1,0.09447298,1472411223,Regular,a207115ab8a41640ad6d9a8101768df54c31cf42d72c650fb94730b2c12a9011
72b604b6fe7e47028aafc931502a24d0927aa99fc9996b909919a7f62342c5bc,-1,20,1,0.11993695,1472388227,Regular,430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03
430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03,1,65,1,0.11993695,1472379218,Regular,72b604b6fe7e47028aafc931502a24d0927aa99fc9996b909919a7f62342c5bc
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,82,1,0.22116011,1472334973,Regular,a9d2ef32ca7ff67bd26e02dd995181502f6c40c2f4406cdf9127d0bcbfc50094
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,91,1,0.13177906,1472324394,Regular,0c658381136a55b87e2096f8b13c4e72108f2f23b8b78ce131b4ff6cb348a727
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,113,1,0.14116407,1472302657,Regular,f387fffa95bc6c4eab03415f107ffc02e6ca24c96be93d820d425b242c5c2726
8e82ff528c364ec4ee9f22ed6734c85242d33ccca727c12aca0e2c447a3e01ef,-1,19,1,0.11260374,1472265300,Regular,3d8e4de5f0bee1cdbbaeb114650d861671d04666c2b6c1b5b303f8731106ed26
3d8e4de5f0bee1cdbbaeb114650d861671d04666c2b6c1b5b303f8731106ed26,1,46,1,0.11260374,1472258842,Regular,8e82ff528c364ec4ee9f22ed6734c85242d33ccca727c12aca0e2c447a3e01ef
