tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1f608495d81e28235a523823c3fcb61cea11546f1771079821757d2355a11b1,1,2,1,0.01049492,1550696961,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
3e29bde2734dda3f1058e1ddf735ad437c464dc3fc4f8e3d451c6e2cadd10dd6,1,2,1,0.01049496,1550684306,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
a3f360fee845fce814a7abd89d286ec4e9ddbcfb96878c8ec63f72202b204397,1,2,1,0.01070376,1550664581,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
02061443b77375cfbe379275c9a6ccb061ad5d296bcbe26a025313d2d1d10e28,1,2,1,0.01081072,1550272557,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
6f4b10f79cbbc56e0d4335c6a71bad0d490487d31901b826bab58da38df409d1,1,2,1,0.01059992,1550220860,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,37,1,0.01059993,1550051497,Regular,5ef43c4ef80dbc9e280c103ada10ac5fe858675699fe877e3ac97a5bf808172c
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,168,1,0.01070485,1550051497,Regular,8364493e7eb744723bcaf43846dd402835b21d1b7b6798100d2798e70ffc54ca
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,149,1,0.01070486,1550051497,Regular,a2d4c0d1cedf57384f2274c439ab7d2ccc9e7813ead53f8bde25f0f3f6a021b9
5ef43c4ef80dbc9e280c103ada10ac5fe858675699fe877e3ac97a5bf808172c,1,2,1,0.01059993,1549592276,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
8364493e7eb744723bcaf43846dd402835b21d1b7b6798100d2798e70ffc54ca,1,2,1,0.01070485,1549583311,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,11,1,0.01070486,1549527190,Regular,16f763a40c3b8868acd753e99f21f5e0ff445bdf802e7db7a2f99bbcf717250a
a2d4c0d1cedf57384f2274c439ab7d2ccc9e7813ead53f8bde25f0f3f6a021b9,1,2,1,0.01070486,1549498745,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
16f763a40c3b8868acd753e99f21f5e0ff445bdf802e7db7a2f99bbcf717250a,1,2,1,0.01070486,1549114839,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,219,1,0.01070597,1548832762,Regular,350317fdfa34b74e0aa327178607938db61430d8f27c664e9070e9298020d4ff
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,12,1,0.01070486,1548832762,Regular,d7a5b6ad5bd5e126f98becd8036b4d9fa1cf7cdaaa637aa4da0af98791372c10
d7a5b6ad5bd5e126f98becd8036b4d9fa1cf7cdaaa637aa4da0af98791372c10,1,2,1,0.01070486,1548639635,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
350317fdfa34b74e0aa327178607938db61430d8f27c664e9070e9298020d4ff,1,2,1,0.01070597,1548408715,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,152,1,0.0108119,1548314889,Regular,dcc5d17560e724027b8ff1200542be98e80d71b89e705b15017231a3fd88bcaa
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,38,1,0.0108119,1548314889,Regular,0f86ce37d428a1c4ce1a8d89c077a530f40af4704893ca4894ef245174600c2d
dcc5d17560e724027b8ff1200542be98e80d71b89e705b15017231a3fd88bcaa,1,2,1,0.0108119,1548227139,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
0f86ce37d428a1c4ce1a8d89c077a530f40af4704893ca4894ef245174600c2d,1,2,1,0.0108119,1547921175,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,7,1,0.01070602,1547708996,Regular,8c6a9720c9dcbf8be2ca77c64d24af2deb699dabde3f652570acc0cfc573db02
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,110,1,0.01070598,1547708996,Regular,a11e02ae8746242c4b09addf8f07f866a32a4e8f7b62b4a3c3e697f6e4baff57
8c6a9720c9dcbf8be2ca77c64d24af2deb699dabde3f652570acc0cfc573db02,1,2,1,0.01070602,1547547843,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
a11e02ae8746242c4b09addf8f07f866a32a4e8f7b62b4a3c3e697f6e4baff57,1,2,1,0.01070598,1547189236,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,18,1,0.01070716,1546919570,Regular,594a84024101b175ae80237941c1c6c23320c1598eb23ab5beb7c4687464b718
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,144,1,0.01070719,1546919570,Regular,347813e7c1954c39f96a990d99addd7dcfa35651d5079eafee6aa3d146700395
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,57,1,0.01092003,1546919570,Regular,16cd702433d4de682bd27de23c94c321f73eae269a2df52169f301b46d4bbe41
347813e7c1954c39f96a990d99addd7dcfa35651d5079eafee6aa3d146700395,1,2,1,0.01070719,1546666565,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
594a84024101b175ae80237941c1c6c23320c1598eb23ab5beb7c4687464b718,1,2,1,0.01070716,1546657384,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
16cd702433d4de682bd27de23c94c321f73eae269a2df52169f301b46d4bbe41,1,2,1,0.01092003,1546592779,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,223,1,0.01092002,1546252120,Regular,19c19591c84c75ed2ddd32d738e8b7081d958a4eb39bd8574657e1fe06fc12e0
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,57,1,0.01102796,1546252120,Regular,3dfa49ae46c9829c669a93009aebf37602aad2e1c467b85d98fc30058f416838
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,118,1,0.0108131,1546252120,Regular,56d32ab764888cc25dfa2235004f4b9fbbbe3eb54ce85f0802a4cfa1cade0d7b
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,241,1,0.01102798,1546252120,Regular,7eb8b4f7d83f4fc753f26246329c52c26a382334e5e1b2d243ddcade71e1b4f3
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,208,1,0.01070716,1546252120,Regular,d86c3ed6e775e5e9f64680bb1b956a678b1d0d22a0e2b038ac715868c57e4cce
d86c3ed6e775e5e9f64680bb1b956a678b1d0d22a0e2b038ac715868c57e4cce,1,2,1,0.01070716,1545889934,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
56d32ab764888cc25dfa2235004f4b9fbbbe3eb54ce85f0802a4cfa1cade0d7b,1,2,1,0.0108131,1545863256,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
7eb8b4f7d83f4fc753f26246329c52c26a382334e5e1b2d243ddcade71e1b4f3,1,2,1,0.01102798,1545766953,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
3dfa49ae46c9829c669a93009aebf37602aad2e1c467b85d98fc30058f416838,1,2,1,0.01102796,1545693069,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,70,1,0.0108131,1545650500,Regular,d2119c75d525fd5915336b620513360f6ae6e153c810719d65a2372d14ec9244
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,249,1,0.01092002,1545650500,Regular,d2157d40bc9b5f664bb7013c2d3a0a08a1a95b1b2fdc9b2a5d001d1698183bfb
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,108,1,0.01092002,1545650500,Regular,de640f532eff258ca4c535e0b2909d99888354bb70ad1d9097cf372ae247c967
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,76,1,0.01070714,1545650500,Regular,f02345c34b9a929c645b14decdded68ec19dbafc3f8a10d84e7f321a21389848
19c19591c84c75ed2ddd32d738e8b7081d958a4eb39bd8574657e1fe06fc12e0,1,2,1,0.01092002,1545577914,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
f02345c34b9a929c645b14decdded68ec19dbafc3f8a10d84e7f321a21389848,1,2,1,0.01070714,1545416828,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
d2157d40bc9b5f664bb7013c2d3a0a08a1a95b1b2fdc9b2a5d001d1698183bfb,1,2,1,0.01092002,1545225538,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
de640f532eff258ca4c535e0b2909d99888354bb70ad1d9097cf372ae247c967,1,2,1,0.01092002,1545149575,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
d2119c75d525fd5915336b620513360f6ae6e153c810719d65a2372d14ec9244,1,2,1,0.0108131,1545130638,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,154,1,0.01114082,1545040725,Regular,941827dfc3b43d2a54fe0c68c59415c53b0dae0c14cb2c4c9d80d118c9ab46d1
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,152,1,0.01114083,1545040725,Regular,c0645b8482daed10b0406d7bbf240e7cc5e99a1982f67febc69777426b31c7cd
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,60,1,0.01103176,1545040725,Regular,13a1cea9a8ca8c6d2328f836195376755845c5e0cf70f0be5264cea4a58f1e4f
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,41,1,0.01125092,1545040725,Regular,04c572dbb47005f660e1f48d11a7dac4c1c0c5a002e60b09eeee5f1200044538
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,45,1,0.01114084,1545040725,Regular,019acb91e1d8d49a48158aa5ace81c7493de398da158be0e5c4bf220fa96253a
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,28,1,0.01114082,1545040725,Regular,60eec8c799a9ca5b6bb273ba3e091b7fb57ea5c44349d8da3bb3f4e314708f2a
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,183,1,0.01103172,1545040725,Regular,4a4cbcbc7f24b8ebcfa4c60d1fa2d2458a662e2325bb749b186c0c72e34d9df1
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,166,1,0.01114083,1545040725,Regular,3a6215775307f4de647e7e045e73bb7bc6de2862595b5881fce36825fd0bc6db
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,60,1,0.01081425,1545036162,Regular,bc1ab05ba7f28be052fdf57dc79c53d000a4464c80dd3f1e6f9a3b63ba265a47
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,131,1,0.01092121,1545036162,Regular,eb8e6d69ebf125cc070b8f1b92929bcbef7e5f75532e0245824ea7d099fdf383
bc1ab05ba7f28be052fdf57dc79c53d000a4464c80dd3f1e6f9a3b63ba265a47,1,2,1,0.01081425,1544820513,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
eb8e6d69ebf125cc070b8f1b92929bcbef7e5f75532e0245824ea7d099fdf383,1,2,1,0.01092121,1544489162,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,153,1,0.01081426,1544483058,Regular,4ce4b9c33acf2ad337002bb17574820410e83eff6a9dae47e957cc8737930785
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,136,1,0.01113825,1544483058,Regular,5a6cb7967a7ef2a397234de7c1cd805c3f8a8c8a097107c638dda5347eb02779
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,183,1,0.01081428,1544483058,Regular,8727bda6def4116f09ce47d366ecc31d4fa2c019e10fef3c65e9a8df757a1e9b
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,204,1,0.01081425,1544483058,Regular,ddee85fa36d7f694decb86c9ee77d053c665ecc12d0628399edd7a302a318cae
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,223,1,0.01102923,1544483058,Regular,4d05cec9e259d4dc6968b0d74e77716aebe3041effa6095e1c983eab3273ceba
4ce4b9c33acf2ad337002bb17574820410e83eff6a9dae47e957cc8737930785,1,2,1,0.01081426,1544300754,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
4d05cec9e259d4dc6968b0d74e77716aebe3041effa6095e1c983eab3273ceba,1,2,1,0.01102923,1544276586,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
5a6cb7967a7ef2a397234de7c1cd805c3f8a8c8a097107c638dda5347eb02779,1,2,1,0.01113825,1544082103,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
8727bda6def4116f09ce47d366ecc31d4fa2c019e10fef3c65e9a8df757a1e9b,1,2,1,0.01081428,1543901611,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
ddee85fa36d7f694decb86c9ee77d053c665ecc12d0628399edd7a302a318cae,1,2,1,0.01081425,1543813268,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,155,1,0.01102922,1543719818,Regular,201c8e76bb5dfe134f288e819c6d1ad3ca6437655b718a9ce1f01ee62e7049cd
201c8e76bb5dfe134f288e819c6d1ad3ca6437655b718a9ce1f01ee62e7049cd,1,2,1,0.01102922,1543433601,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,27,1,0.01113952,1543316504,Regular,208c9dc9f95cadfb8be5f858edc9b5a56c709235830ab14df8c6894185c8591a
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,206,1,0.01092249,1543316504,Regular,3ebc002f988b035bab11b84e5d072fcb2a2f32dd6d75c870bdfa7b74d6ddafbb
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,244,1,0.01092125,1543316504,Regular,c8f61484fd91bb202e6fa79619125175523228d5e5719b1366e3b9b676a600d9
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,14,1,0.01092235,1543316504,Regular,9b526e8401fd9af231d171c1bb1d03dcc128eb08ed4137e0840093f375d0b40e
c8f61484fd91bb202e6fa79619125175523228d5e5719b1366e3b9b676a600d9,1,2,1,0.01092125,1543105516,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
3ebc002f988b035bab11b84e5d072fcb2a2f32dd6d75c870bdfa7b74d6ddafbb,1,2,1,0.01092249,1542922813,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
9b526e8401fd9af231d171c1bb1d03dcc128eb08ed4137e0840093f375d0b40e,1,2,1,0.01092235,1542919264,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
208c9dc9f95cadfb8be5f858edc9b5a56c709235830ab14df8c6894185c8591a,1,2,1,0.01113952,1542873567,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,103,1,0.01103051,1542675779,Regular,cc99d574cb6d5dc1047fdd49fec91ab05538524a9ee2fc9b536798b454a1af8e
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,175,1,0.0109226,1542675779,Regular,10868bcf189b46354d283ccf1f0b54faceac7fdaec144fbc674bcc8dbf2264e5
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,99,1,0.01113951,1542675779,Regular,416c0532d801f93379720db144fcdfeec62f04b490a182eb14ce914b5036498c
cc99d574cb6d5dc1047fdd49fec91ab05538524a9ee2fc9b536798b454a1af8e,1,2,1,0.01103051,1542545916,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
10868bcf189b46354d283ccf1f0b54faceac7fdaec144fbc674bcc8dbf2264e5,1,2,1,0.0109226,1542525420,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
416c0532d801f93379720db144fcdfeec62f04b490a182eb14ce914b5036498c,1,2,1,0.01113951,1542371190,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,214,1,0.01103049,1542236940,Regular,1b78d33e69545e9711398f348f08d965034f7739d2b79004b42008a74d0ea1ef
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,153,1,0.01092259,1542236940,Regular,1a8c10e48e1df108030fecac65e25c40b81566b0ae7016f2fd7aa5f6c6f94aaa
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,92,1,0.01103049,1542236940,Regular,a00537ea48a1a1c5df93dd06a5d075eac77de5609f48c36446468f7d9667325d
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,136,1,0.01103049,1542236940,Regular,ba4e88733b1e5c3ef54e7f40f5ffaf1a244df4e94555738bdce003f411073893
ba4e88733b1e5c3ef54e7f40f5ffaf1a244df4e94555738bdce003f411073893,1,2,1,0.01103049,1542101728,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
a00537ea48a1a1c5df93dd06a5d075eac77de5609f48c36446468f7d9667325d,1,2,1,0.01103049,1541999755,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
1a8c10e48e1df108030fecac65e25c40b81566b0ae7016f2fd7aa5f6c6f94aaa,1,2,1,0.01092259,1541879429,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
