tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32c29be57a7080df2aef07153f6ad6b72854f4531526e8b17effbec70d668660,1,2,1,0.01061619,1558559986,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
fc7b85a4ea390400b625a4e1f8498c1fa84ea0c632132a41048e9be7da9e3092,1,2,1,0.01061611,1558224294,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
3f6a22dd67c16d596cdc94550f0a5d8641577631da35ec2b03804e231a30327f,1,2,1,0.01072138,1558087505,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
425bb7d706f5b94f2266a6ab51e336fe010b386fa29361e8de92a443002319f8,1,2,1,0.01061615,1558056365,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
4ace9aefa5e9103d3365072bbba34b4e7569bb597a997d85e91e98765c475440,1,2,1,0.01072137,1557940214,Vote,77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1
5bda3b0acbd5bd3982915f13491fad52b00f4a0bfa8b02be1f31803d2f90bc23,1,2,1,0.01061716,1557607515,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
35fd478e0ab541fdcf2017481c9b9cfee6cfed68cedc7b1be4f08e9eeafa6bd2,1,2,1,0.01072234,1557472729,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
45235cdc77b8c3dcb64d62d466f507d649e432c7bf1271b1c7a6b5b7b8b0d38c,1,2,1,0.01072234,1557390687,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
9667830b0b5f4cd42cd70e2c6c8de0b0cb37684c2eb893ebacb3b217a8578ad9,1,2,1,0.01093583,1557296798,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
8d473b79780716f4a92d626f7ce7d230af1ab641e6263c7848eac28e4d2b80fa,1,2,1,0.01072231,1557139689,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
49634a552f0e63216a05626faf744e03eabd9db60716c3f6543bff357da93b47,1,2,1,0.01072234,1556986932,Vote,77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,323,1,0.03313875,1556631542,Regular,ff7441dcae22810d7807fa1e49793fee6136070fe0253e7e5a79119d373c7ca1
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,317,1,0.01093907,1556631542,Regular,64306b244c783a73297eafa93a70e20806563b3c40e06341dfcb017287759d9f
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,283,1,0.01082965,1556631542,Regular,aec93e742bb53456af63280128d9cf62201bd4fa59ba0d07f62c57861d279696
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,238,1,0.01082965,1556631542,Regular,294be0a4dddc948d7b08cad9aee5f917b7d71b494351596098ade320974b1d8b
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,2,1,0.01082967,1556631542,Regular,64aa7e67b78e1ed305b8a1303279be2a7f1fdf2a58a49afb1a3eb6dbb013ee52
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,343,1,0.01093796,1556631542,Regular,0870112b8c957f24fd97a748d739fc28558471844b8b60443d9b068369adb4ff
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,338,1,0.03314204,1556631542,Regular,83501f337925a18431eb14ac2e8dd65995bdefab095488fb5336e44d66f335ff
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,316,1,0.01093687,1556631542,Regular,2246af6a0c5631c9e091632820c7451758c62818ff62cb43b2ec9cf66f0cbafa
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,308,1,0.0108296,1556631542,Regular,a2a82353f48f644f3a65ccdf170a0b0808f484ddea79a50077961fd5271e3ef9
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,256,1,0.01072234,1556631542,Regular,7a14cb20c2eee9428bd8455a99d442441ae7ea2ededd8512b0d607dc86cac0ec
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,224,1,0.01093891,1556631542,Regular,5b38808dbdb011e09186efaebbc0e399465f5ee20af3225a88437cd271f480e4
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,218,1,0.01083063,1556631542,Regular,6e1b7714d5382a91f99a1b3c5567e1beaa452c72376b6a38429847e90f98a8e3
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,215,1,0.01072325,1556631542,Regular,4664f2a5b04bae9635d3da74597a2286e42d94b4b417e1b3dc82b5fdf11720e3
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,205,1,0.01093792,1556631542,Regular,8b7307be533873a84998de220276c02eae8f16497528b77cc07bf1e8063dcce0
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,172,1,0.01072325,1556631542,Regular,0f67483ea391c07c304d58e8c4e8119d8f38a6035a3da2c997f1e11c6c6be8da
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,118,1,0.01083072,1556631542,Regular,86ce0d558048bf88f2702df19b2c90cf48f79ecce72321143619f4e8c73fbacf
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,99,1,0.03346685,1556631542,Regular,eea7c677dee680b7a0698698a69ca72d0675cefe49b3e1e6e1794c399b1cbfcb
35123026ff5dc9c2aa51fc223e94db97c7103fb4d5444f2946ed7e2d6ae6dc7d,-1,21,1,0.01082957,1556630642,Regular,22f747af0988129747975b192a30698c6b6eec7e92d8f55e5edfaf05e8e1b03d
35123026ff5dc9c2aa51fc223e94db97c7103fb4d5444f2946ed7e2d6ae6dc7d,-1,117,1,0.01093687,1556630642,Regular,fb52dd180af8980b6bf0a0262d7c46b63b059bdb11d6f29f1e5a72bf5bed6f52
35123026ff5dc9c2aa51fc223e94db97c7103fb4d5444f2946ed7e2d6ae6dc7d,-1,42,1,0.01072327,1556630642,Regular,22653fcff3c8fa3bf2f83b20eac7de95a5ef6b5b63b1e04904f73561a9bcd642
35123026ff5dc9c2aa51fc223e94db97c7103fb4d5444f2946ed7e2d6ae6dc7d,-1,37,1,0.03346669,1556630642,Regular,ec0d5a2a3c8a4fb6c44cbf57c6f81832fb8206d91e0eb63f89a7786d11814741
35123026ff5dc9c2aa51fc223e94db97c7103fb4d5444f2946ed7e2d6ae6dc7d,-1,26,1,0.01093901,1556630642,Regular,349b1f42e135a753c62395a6da5d321bac4f6aa4730c9834d2146ad3b0e78f3e
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,209,1,0.01093794,1556630642,Regular,131824b29ce6131e0f1b74e003b2afd2e7c41eeaa4f64d7e3e3f0f301b561a2b
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,20,1,0.03346677,1556630642,Regular,70d982d9edb8b610efeeeddb4063d98d783d352322922d44fcf5c9a7833e0c04
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,44,1,0.01093792,1556630642,Regular,0c629d214a794860f45238bd820243d14313f313b8f95c31034b85e59fdbeb09
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,103,1,0.01082859,1556630642,Regular,3a3f3cdb763ca4dbbc43bd84ac640121f668dc12e707f24981c0e2b0cd9b5914
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,172,1,0.01082957,1556630642,Regular,0557ce31c0dddb20a2fe70d4a51482bf4c1f9d57d6e16256747733b7cbd26c21
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,182,1,0.03313549,1556630642,Regular,a219cbf7d652de534d6eafd3db5490441d4c7d8c739f5f01fc604c795e572e24
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,191,1,0.01082957,1556630642,Regular,a598b8234daca3c4ff2f0255990452e98627bb3207ea31a831b614e0fc06d127
7a14cb20c2eee9428bd8455a99d442441ae7ea2ededd8512b0d607dc86cac0ec,1,2,1,0.01072234,1556077512,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
3a3f3cdb763ca4dbbc43bd84ac640121f668dc12e707f24981c0e2b0cd9b5914,1,2,1,0.01082859,1556008695,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
4664f2a5b04bae9635d3da74597a2286e42d94b4b417e1b3dc82b5fdf11720e3,1,2,1,0.01072325,1555910724,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
0f67483ea391c07c304d58e8c4e8119d8f38a6035a3da2c997f1e11c6c6be8da,1,2,1,0.01072325,1555858894,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
a2a82353f48f644f3a65ccdf170a0b0808f484ddea79a50077961fd5271e3ef9,1,2,1,0.0108296,1555420862,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
a598b8234daca3c4ff2f0255990452e98627bb3207ea31a831b614e0fc06d127,1,2,1,0.01082957,1555395649,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
64aa7e67b78e1ed305b8a1303279be2a7f1fdf2a58a49afb1a3eb6dbb013ee52,1,2,1,0.01082967,1555383493,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
fb52dd180af8980b6bf0a0262d7c46b63b059bdb11d6f29f1e5a72bf5bed6f52,1,2,1,0.01093687,1555323146,Vote,35123026ff5dc9c2aa51fc223e94db97c7103fb4d5444f2946ed7e2d6ae6dc7d
0557ce31c0dddb20a2fe70d4a51482bf4c1f9d57d6e16256747733b7cbd26c21,1,2,1,0.01082957,1555295766,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
294be0a4dddc948d7b08cad9aee5f917b7d71b494351596098ade320974b1d8b,1,2,1,0.01082965,1555216964,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
22f747af0988129747975b192a30698c6b6eec7e92d8f55e5edfaf05e8e1b03d,1,2,1,0.01082957,1554844778,Vote,35123026ff5dc9c2aa51fc223e94db97c7103fb4d5444f2946ed7e2d6ae6dc7d
a219cbf7d652de534d6eafd3db5490441d4c7d8c739f5f01fc604c795e572e24,1,2,1,0.03313549,1554750911,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
22653fcff3c8fa3bf2f83b20eac7de95a5ef6b5b63b1e04904f73561a9bcd642,1,2,1,0.01072327,1554690418,Vote,35123026ff5dc9c2aa51fc223e94db97c7103fb4d5444f2946ed7e2d6ae6dc7d
2246af6a0c5631c9e091632820c7451758c62818ff62cb43b2ec9cf66f0cbafa,1,2,1,0.01093687,1554680007,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
aec93e742bb53456af63280128d9cf62201bd4fa59ba0d07f62c57861d279696,1,2,1,0.01082965,1554213687,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
ec0d5a2a3c8a4fb6c44cbf57c6f81832fb8206d91e0eb63f89a7786d11814741,1,2,1,0.03346669,1553484606,Vote,35123026ff5dc9c2aa51fc223e94db97c7103fb4d5444f2946ed7e2d6ae6dc7d
131824b29ce6131e0f1b74e003b2afd2e7c41eeaa4f64d7e3e3f0f301b561a2b,1,2,1,0.01093794,1553375990,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
70d982d9edb8b610efeeeddb4063d98d783d352322922d44fcf5c9a7833e0c04,1,2,1,0.03346677,1553269184,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
86ce0d558048bf88f2702df19b2c90cf48f79ecce72321143619f4e8c73fbacf,1,2,1,0.01083072,1553184818,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
0c629d214a794860f45238bd820243d14313f313b8f95c31034b85e59fdbeb09,1,2,1,0.01093792,1553083328,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
6e1b7714d5382a91f99a1b3c5567e1beaa452c72376b6a38429847e90f98a8e3,1,2,1,0.01083063,1552730676,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
8b7307be533873a84998de220276c02eae8f16497528b77cc07bf1e8063dcce0,1,2,1,0.01093792,1552584412,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
ff7441dcae22810d7807fa1e49793fee6136070fe0253e7e5a79119d373c7ca1,1,2,1,0.03313875,1552530436,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
0870112b8c957f24fd97a748d739fc28558471844b8b60443d9b068369adb4ff,1,2,1,0.01093796,1552411104,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
eea7c677dee680b7a0698698a69ca72d0675cefe49b3e1e6e1794c399b1cbfcb,1,2,1,0.03346685,1552349332,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
349b1f42e135a753c62395a6da5d321bac4f6aa4730c9834d2146ad3b0e78f3e,1,2,1,0.01093901,1552273158,Vote,35123026ff5dc9c2aa51fc223e94db97c7103fb4d5444f2946ed7e2d6ae6dc7d
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,513,1,0.0351655,1552220262,Regular,e252a8b55e1b63c6dd54e0d50f374325d64f4a46f7a996c3a2624c614a80269e
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,595,1,0.03380837,1552220262,Regular,308552eaca619ff85e1720c8147e3a6700c4b39d5cf93023508506c71d98f6a9
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,491,1,0.03314207,1552220262,Regular,179632b529ae2d5019b235264ac0953af8954bf7d3ea4377a2a5b5590c87089c
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,415,1,0.03314536,1552220262,Regular,6afc2fee0dbdffe04c4ca1e868b1d4c7e8c2aaba8269a483eecc4124429e1c90
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,392,1,0.03314207,1552220262,Regular,a1232352639e8b17ffb831162cea9f738a067ca44d6e3cbb665c3d6308b7d08c
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,32,1,0.03482131,1552220262,Regular,0731bc9b94c46af33bdea2f8541ed6a1289c107b4391a221db923df522c25554
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,73,1,0.03414288,1552220262,Regular,5f648d7b2ee4e59ae4e8fef5f4a016405fc6c13a97c9a12eca187b4fedab2c59
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,323,1,0.03347014,1552220262,Regular,e9d15e5fec8c59de79149cbd1cb42d30324ddefeb135ab349c1573ea4d7e0682
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,369,1,0.03314543,1552220262,Regular,09a2e7e670a28836bca32cf9901b719596f1a4b323e542dec4b631688b952689
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,391,1,0.0334735,1552220262,Regular,aa97f8e5f3a3143e1e8b1979a062da0abe67124cfb9c71e8ccb1f21f691e918c
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,174,1,0.03347693,1552220262,Regular,c1401ce4252bae4018a7a37e91dae5db5f015da0c5f9165e88f0d02de2fdad1c
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,23,1,0.03380119,1552220262,Regular,2c43906cd368ac76b54b3358fd7e4a8c0ca3a13f796d6ab3e1dbacb912f89003
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,316,1,0.03347348,1552220262,Regular,8f4e3679df8204ad2cec62d2c57150b5ec21218fb98d7dd76b7ace51036b1433
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,312,1,0.03314207,1552220262,Regular,0fec4fec1ec2a3302277715ba3939b67e7ee9d46543453c6242aeff17c8ce631
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,262,1,0.03347346,1552220262,Regular,2f6dc6bbd39b93a89a40c3ad3126dc48ca8e622473c379f92b6be0fe3dc6c92b
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,182,1,0.03380847,1552220262,Regular,aee25b54d1a3a6d223fba2473bdfbf9d86f3d6412a58886e1e2057dcfde9fe1d
3cfa951b8b2a5b4055552e768ae7ac9d9f2158ece8c2fe7ee6e74795844833af,-1,39,1,0.03380837,1552220262,Regular,aca464c250d7237d2e0a341b1dc71982c4e148993bc8b9cf5c4654f8ce367047
3cfa951b8b2a5b4055552e768ae7ac9d9f2158ece8c2fe7ee6e74795844833af,-1,68,1,0.0334735,1552220262,Regular,d72fa5396f0170569c78910375366840fdf5b9b099c02be25fbeacae1b45354c
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,270,1,0.03347014,1552220262,Regular,4c7dfeb57abb93fd0351f1772b66946e69ea1e411c8bcfd59911c1c00ee9b9d5
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,368,1,0.0331455,1552220262,Regular,b535a088414db5a3a6a8802af40369ff80acdd1c73bbf616328d9554477fc7e2
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,354,1,0.0331418,1552220262,Regular,66c9b68e3c33185b22f4001642cc8491be540d4e31327a793a629e16971159e1
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,339,1,0.03380847,1552220262,Regular,f0286db2895aa33a7b7cea82c8a4e1fc49bf6a36db45b3a512b98dd26be9f0de
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,268,1,0.03380847,1552220262,Regular,ee66ea9e0bfc14ada332686ac3e722783542e4b33607f111ba3cd1e6f357a4d5
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,36,1,0.03414288,1552220262,Regular,53c81053db635698fa7790a46b8335f01ecf0fc05836d473a720bfd941bc85b1
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,53,1,0.03347014,1552220262,Regular,c4cf9345e4c70b1b01f5b12798d529493184fba0b7f66ec3e19c34a1e7372db4
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,81,1,0.03314207,1552220262,Regular,da907a78e3fade5129b56de4612059c3f4df64ce4f761474133070063dd0a9b9
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,90,1,0.0338085,1552220262,Regular,184196a9a839a04e5270d9714935efd71b0a09ea9bbd4cfcae795ee5b82449bb
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,92,1,0.03347013,1552220262,Regular,ba9958002f4d8bdf3f9a531671ec31492deb5eec75bdf729e1e1ffd3a6997fbb
