tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,94,1,0.04349015,1603138365,Regular,eb7e7815e3df534f0368e732c2f40ebb6e6a09b0f4c794cdf427a0b196598392
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,183,1,0.04349553,1603138365,Regular,f8d26df53b616f3d51cc7789d890ade8c9b8b6b84520dd25197ae6a1099c72a5
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,251,1,0.04349317,1603138365,Regular,73151445d9ae5557048ba83df53b2920c4669c21b990a29af957749c571e2ab9
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,377,1,0.04349575,1603138365,Regular,b010679424d82dd781b9d2fefdd22b83fea20ab4cc6880d54539616b00aa4cd7
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,453,1,0.04307015,1603138365,Regular,b09147d9108a8d1e09558ca0c54fc82863e4b427c8e64ebf2747b42f974a43e8
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,539,1,0.04349553,1603138365,Regular,1b227200acdeffb662e301ee29f56837bbde9f61ad14138d76f1019979d04efb
eb7e7815e3df534f0368e732c2f40ebb6e6a09b0f4c794cdf427a0b196598392,1,2,1,0.04349015,1602788773,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
776ec925c78dda43a85f9ecae147e24f9266c894f7686b668bdd4db2f2ac9608,1,2,1,0.04306501,1601965917,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
829ab828eb7e80fcdf9855ad68bda97719b3971549b6c557b2a465452c9e8581,1,2,1,0.04349282,1601523027,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
03bb7161f4398fc1318d8f7ad73ac83b93b967a84fd067538268a756bd2c470e,1,2,1,0.04349282,1601462908,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
dbe8990b54339c69ec68820eb4c3a1477494d167b0c558abb29c854f957c1d7d,1,2,1,0.04349282,1601193839,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
73151445d9ae5557048ba83df53b2920c4669c21b990a29af957749c571e2ab9,1,2,1,0.04349317,1601192126,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
995d230fd3a9f4b3c37a21f104631082e2455193228ad2ec97fbf9a86c7f8c53,1,2,1,0.04349282,1600784682,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
66279183c686903bf18c47f143144ce4795475d49e6cadb3e4a3c88b22abac49,1,2,1,0.04349282,1600748822,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
b898812243b4f9c4f06b8bdcc98eff21b8bb453a6193d678d831bafcf1a3b521,1,2,1,0.04349282,1600605690,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
1b227200acdeffb662e301ee29f56837bbde9f61ad14138d76f1019979d04efb,1,2,1,0.04349553,1600247523,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
f8d26df53b616f3d51cc7789d890ade8c9b8b6b84520dd25197ae6a1099c72a5,1,2,1,0.04349553,1599393502,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
97821c1f2cd74e0a70f0772e8856c0bf3fb747865ab3c4e89d852708dca01461,1,2,1,0.04349553,1599227302,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
e0c80a97ab9d105adc34c03343ec8c568173c0a5e74d9ceeb25be7a7e7a59d23,1,2,1,0.04349553,1599055395,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
2a5e1a6d0b000ef6367d090f8dbdee4e1cafd0c1acd5b1565177c2fc7ab9d9a1,1,2,1,0.04349553,1598998257,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
8e542ab14b54359451226cf80c9f9b3a1b147fcf72711d2545af393160aaba7b,1,2,1,0.04349553,1598928349,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
0892ab1d9cff13f7dc633534d7e522aed44457e1c68ee5efa8bb93cecaf70877,1,2,1,0.04349553,1598621722,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
b010679424d82dd781b9d2fefdd22b83fea20ab4cc6880d54539616b00aa4cd7,1,2,1,0.04349575,1598529973,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
6ed29d33362dd7f5bf16793d7024992f9c62b0687263a2f62c1133ead3a4a277,1,2,1,0.04306758,1598469670,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
b09147d9108a8d1e09558ca0c54fc82863e4b427c8e64ebf2747b42f974a43e8,1,2,1,0.04307015,1598346584,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,107,1,0.04349826,1598256258,Regular,8c85750ecdd9d3d7d319a28ca7cbb43d51231035531086ebc5301e4ec4a3066d
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,67,1,0.04349826,1598256258,Regular,fc709446f9c589c5ff1a2695af7c9035f47c494ef24abe18a2c13d5fe8297343
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,70,1,0.04525315,1598256258,Regular,05e7813930434dae33605b6514f9abbdc0b095fd41e5036a08b4acaa424b83cf
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,115,1,0.04349826,1598256258,Regular,8dc01d093d06a0bd8c86c48a8a96e96d9ea9b84a88d86f0f17d14aa0157cfefd
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,102,1,0.04307026,1598256258,Regular,86cc31787bcf756eb83bfa34ff205266d82ebdcd717fec2a4d2be804a1706df4
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,97,1,0.04349826,1598256258,Regular,7c9beaac1f6bfaf40871dea3755a0f9a004d67425c9b88a38f46f07d1afbbdef
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,84,1,0.04307021,1598256258,Regular,65395fb2aa6e4a18ddcd6ac5e6db2deca4a6bf1c81ccce8b5bfdbe771f5284e8
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,63,1,0.04349826,1598256258,Regular,2b31a632fd98b6a6a8369bfec2870f81c9fad28f8b2ff88673c587d036a265c9
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,51,1,0.04307026,1598256258,Regular,7b434369b44b7e3d70d43bc535f77370b5793432680849cfd413d888432f55c1
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,26,1,0.04349826,1598256258,Regular,60f1b35343717992d6c6f5001ff775f6c4fd7de64f41f96a8b2b22b34affdd9f
b79486a31403d42867114cf8b3254ff880b9916faa6492b0a163056850f24a30,1,2,1,0.04349826,1598241607,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
65395fb2aa6e4a18ddcd6ac5e6db2deca4a6bf1c81ccce8b5bfdbe771f5284e8,1,2,1,0.04307021,1598164382,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
8dc01d093d06a0bd8c86c48a8a96e96d9ea9b84a88d86f0f17d14aa0157cfefd,1,2,1,0.04349826,1598097063,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
7b434369b44b7e3d70d43bc535f77370b5793432680849cfd413d888432f55c1,1,2,1,0.04307026,1597991292,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
7c9beaac1f6bfaf40871dea3755a0f9a004d67425c9b88a38f46f07d1afbbdef,1,2,1,0.04349826,1597795135,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
86cc31787bcf756eb83bfa34ff205266d82ebdcd717fec2a4d2be804a1706df4,1,2,1,0.04307026,1597789061,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
8c85750ecdd9d3d7d319a28ca7cbb43d51231035531086ebc5301e4ec4a3066d,1,2,1,0.04349826,1597743819,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
60f1b35343717992d6c6f5001ff775f6c4fd7de64f41f96a8b2b22b34affdd9f,1,2,1,0.04349826,1597711173,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
fc709446f9c589c5ff1a2695af7c9035f47c494ef24abe18a2c13d5fe8297343,1,2,1,0.04349826,1597657907,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
2b31a632fd98b6a6a8369bfec2870f81c9fad28f8b2ff88673c587d036a265c9,1,2,1,0.04349826,1597549450,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
05e7813930434dae33605b6514f9abbdc0b095fd41e5036a08b4acaa424b83cf,1,2,1,0.04525315,1597448243,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,311,1,0.0435038,1597421155,Regular,949678aaa9a0b9366cb930b8364b7d5c525853fb2517db2fd098570ee791dade
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,395,1,0.04350098,1597421155,Regular,b710fae32ee83f8f84d9ad0653301d530ce61c72ed4a772d639b1cf9d6f85efa
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,324,1,0.0435038,1597421155,Regular,fabdd53aafe01569affe17f03dd55f24aac3fa884f3924d63171298c11cedde2
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,322,1,0.04349826,1597421155,Regular,e6caea45454c9516289eb9d060bfae699d9e98f885b1afa4443ab095f92193e2
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,320,1,0.0448107,1597421155,Regular,8f65ccd87cab5e3891a49952aeb473d3a35e194dc36406facf03ce00bbf3dee1
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,317,1,0.04350094,1597421155,Regular,ef2c563d32b63752451f3f0bed8f62a0cece8a5ee7406330f455af384524b2e0
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,1,1,0.04350076,1597421155,Regular,fcf3d4a41f9212400f8955fe5b2d89c13e5313bc81926424451cdb102f9a6489
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,9,1,0.04350102,1597421155,Regular,fb53e3a6ffc2a8d4a34ebba1ac2c10b06fe055126f62b42e623732179abd258b
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,14,1,0.04525297,1597421155,Regular,c97b432cb7656ff9950bad11068ca3e6497db41b7309c9507dd5ff45eb719e8c
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,33,1,0.04349826,1597421155,Regular,3be77c6a22acf8154c23e01ab9f64ad8e96680717363d1cba7debe2bf5631390
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,57,1,0.0435038,1597421155,Regular,a13ddb879671d2d3eaadd2a60718958a06846362fd5ceebbcd9fec4802854995
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,68,1,0.04350073,1597421155,Regular,5621bd36be257a80e099392b301db7098006b7f3d049c7b698a9c738c65e889a
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,69,1,0.0435038,1597421155,Regular,3d3b6e13b2c0b825fc92ed3e70ea6f2f8d8a682b23b9ef308a9696831eecc59a
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,76,1,0.0435038,1597421155,Regular,58c2509ac3d22f748f9099e2a183ededda48693d6a43840f59a0beec81e7809d
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,120,1,0.04307274,1597421155,Regular,8c1a3c1186691dc9a72f395e8ad30c3c992e375ea88f3a1721258c2936fc3ba9
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,133,1,0.04350345,1597421155,Regular,30e1d79d5f9301e13212f0b52bb89cfeb7a423aab290cdc847dfc313163488ac
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,190,1,0.0435038,1597421155,Regular,fb5f811b46bc2b324758cceb41d57096ca5d3591ac4754a3032091038ad1f4ba
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,193,1,0.04349825,1597421155,Regular,51424c2a63261218ddc626d55290277621a22ba2faa292c4b1cba1a0032ac7bb
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,209,1,0.04349826,1597421155,Regular,aee7ae7045f372d06866948d8c3ae25d7986fad3fd5bc9ef9d84a2b994d127c0
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,217,1,0.0435038,1597421155,Regular,b15546dc124810520e7fc92401247e0774d64b7122272964598f16be17ff88c2
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,243,1,0.04349826,1597421155,Regular,2d8c1b695035bdeedc0965a2b04eb271a3eb78f3c879b4ebbec8d785884715ca
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,251,1,0.04349826,1597421155,Regular,af4211dba1110e93502d0b3ad7cab68990984989b99f9b8e80d16bf802b6eecd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,254,1,0.04350102,1597421155,Regular,4a49b84c89ed1b3448052e4b166857eadc863fc41cb5f4b78bfc10848b854fce
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,277,1,0.04350317,1597421155,Regular,91e919571921f5f567476751539e504ff2e77599021dfa0d1b3381310984f7d4
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,288,1,0.04307278,1597421155,Regular,545e47ab28d64d1ba24f9eec25ef5a4b8efda0fb4d00d3e1358a36e1b34d04d9
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,299,1,0.04349825,1597421155,Regular,187c1955bc4b4352e755520ef2e942782eacdd4fbe1b20bcc260e28c077938db
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,308,1,0.04350092,1597421155,Regular,118d57c7cb079922d8099fc518151fe9397a84697fd392f0b67782c3c7bd9cdd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,312,1,0.04350102,1597421155,Regular,998cb2a7b79dc8ebfd598e84504addb40ac3319232befdff861ccf28993ed8df
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,23,1,0.04350312,1597421155,Regular,ad515669af3c4ddf2aa988861bbdb1f417018a12814f4f14fe34e4e95044cb07
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,14,1,0.04350102,1597421155,Regular,5b5a4100f6f9deb9af8d8d583cb2fa170f944311086abbf1b2f47c3d7c102805
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,407,1,0.0435038,1597421155,Regular,0587ece40a5d4984750a5e4925e12806737ec1a955a36104fbdd3b670e10a387
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,391,1,0.04350102,1597421155,Regular,4b73b2d210a5f49f341c5863ccecd3ba572c362d865dee683e035601cef4ea82
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,389,1,0.04349826,1597421155,Regular,599a02a03a47212c284c3ff0807876265b9e247e5cf57f7c760be6720655ad82
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,379,1,0.04350102,1597421155,Regular,05d788042ee5cd1304639b28ee4740a23983ee5d8cdb8a8015bba249541b617f
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,318,1,0.04587405,1597421155,Regular,3a46332a735c740ede0ae3cb964ced006e5ae74f3b055e68b1bcafcfbc49fe6a
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,306,1,0.04350102,1597421155,Regular,6d22f79297f18d245bc348b02d5cd2e1aeefaa2515a87eb6f857d8fa58875367
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,296,1,0.04350102,1597421155,Regular,10269de80c198a691de72f460a1e80aa22fba77e7df57c7b795c4e83a64aa764
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,287,1,0.04350102,1597421155,Regular,b86dddc4b72c4932a72c9915a5808655f5a9818e998d623d589702e3499e0360
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,276,1,0.04350102,1597421155,Regular,255c8e9d148d788cada5630e6fc2b87ff49c3ce20aecedfc0ee67ab7b06f055d
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,272,1,0.04350102,1597421155,Regular,3845b6fa3df5567ee3faf5f15167e4ddaab0e8274f3e58e3251a56828fff245b
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,262,1,0.04307297,1597421155,Regular,aa10863ea02377997815c10e9c362a507c2e45bfc1e8a178212e0c567d714659
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,256,1,0.04307019,1597421155,Regular,89c9f4e669f76b7945ff1fbd93517ec00dab87a786968c0a19258342d8920458
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,255,1,0.04570487,1597421155,Regular,ae8b8a0615e534c37f76f9e7d8121e596f2b2e2b12fd2d4b57e84f8e6f07b157
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,252,1,0.04525568,1597421155,Regular,57ed34535c9bc73a1ffe420d1bc78f1c5bc65c00a34da34a786a295bc12e2857
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,246,1,0.04350102,1597421155,Regular,bf0b5475f4b2e78645622e4714675599c38fefb83219548e364b738c0d153855
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,227,1,0.04586173,1597421155,Regular,fb3ffe39a270d1981a20d1180b4ef657ce7eabf1ea849fbe13298aa070649f4a
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,162,1,0.04350102,1597421155,Regular,1fbef5c5cc41199a35928bb2eef070bdb0fc4d6e462b2e515108012bc03f8a31
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,145,1,0.04350092,1597421155,Regular,4212dbcdf02218434a2a2749f70b1fbdbf7336b5fe0e01fd1ff81c41a4bbe62b
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,139,1,0.04350102,1597421155,Regular,bc59b56c5f86cdc6399be1ec4b185b5820f68cc9d44ad9b22e9ad89b5263dd29
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,137,1,0.0435038,1597421155,Regular,858f9679a4cc185ae69582ff86b17d6f63746962b37e5c0587c28df0c03c3b29
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,119,1,0.04481343,1597421155,Regular,90a20c5b1d75fd9e23cdc7aa934990d403ad2aad10dfc8c57131abfd88e1fc23
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,113,1,0.04350102,1597421155,Regular,bd5085abbe31cef6f0a9949b33c4f5a42ee261d4bdd8e56358f128315dae1c22
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,92,1,0.04570799,1597421155,Regular,34a8dadf146e20ed5a04b4ae7b19266854b3f3f0f82bb8748782deb6163f361c
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,88,1,0.0435038,1597421155,Regular,3cda5e35f9a2adb15c61107fd406b69dbec97ee9b5b47989c4b4dddd7f9bd31a
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,29,1,0.04307015,1597421155,Regular,f846a4ecfb53e1fb5b721acba22bb8a05a45dc001dc19c9c5e0bc186b8ef6f09
e6caea45454c9516289eb9d060bfae699d9e98f885b1afa4443ab095f92193e2,1,2,1,0.04349826,1597230370,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
f846a4ecfb53e1fb5b721acba22bb8a05a45dc001dc19c9c5e0bc186b8ef6f09,1,2,1,0.04307015,1597182937,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
51424c2a63261218ddc626d55290277621a22ba2faa292c4b1cba1a0032ac7bb,1,2,1,0.04349825,1597173386,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
c97b432cb7656ff9950bad11068ca3e6497db41b7309c9507dd5ff45eb719e8c,1,2,1,0.04525297,1597146112,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
89c9f4e669f76b7945ff1fbd93517ec00dab87a786968c0a19258342d8920458,1,2,1,0.04307019,1597016565,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
af4211dba1110e93502d0b3ad7cab68990984989b99f9b8e80d16bf802b6eecd,1,2,1,0.04349826,1596996484,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
aee7ae7045f372d06866948d8c3ae25d7986fad3fd5bc9ef9d84a2b994d127c0,1,2,1,0.04349826,1596976785,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
2d8c1b695035bdeedc0965a2b04eb271a3eb78f3c879b4ebbec8d785884715ca,1,2,1,0.04349826,1596937931,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
3be77c6a22acf8154c23e01ab9f64ad8e96680717363d1cba7debe2bf5631390,1,2,1,0.04349826,1596930581,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
187c1955bc4b4352e755520ef2e942782eacdd4fbe1b20bcc260e28c077938db,1,2,1,0.04349825,1596863302,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
