tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f692e27e8f0f8141434765d37bd8424803683df58e7c5029f0f39f2ba341b00,1,0,1,1.15310607,1494870782,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
7ab6910603732034ed55ba0d7c8eda0ed2c96e6d8c04bfb3e11e57bd97094813,1,1,1,2.9960643,1494688804,Regular,19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05
23d70299bbb71e5807fc58207b8a99edc09eb67530f4df7be841c82e571cbc92,1,0,1,3.61988539,1494243482,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
9272ca561e4c8f175b9e56c12caf0c765137fc0bb72f1d0841e28d2a205eadf4,-1,26,1,5.51386822,1493665548,Regular,6c7de25aee4c10de6e675b09053f615573902ff80336faab9f30fc3b96973196
6c7de25aee4c10de6e675b09053f615573902ff80336faab9f30fc3b96973196,1,1,1,5.51386822,1493660030,Regular,9272ca561e4c8f175b9e56c12caf0c765137fc0bb72f1d0841e28d2a205eadf4
715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb,-1,42,1,2.31699555,1492174847,Regular,563cde58488ee27f739e41320768a3a8310ac0e8398df340d11a45b9e5fa7a37
563cde58488ee27f739e41320768a3a8310ac0e8398df340d11a45b9e5fa7a37,1,1,1,2.31699555,1492022134,Regular,715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb
348d42e9eb0c02c08d4c01c63da290f2ee2c162f9ac90fa27438be17cd40d2bb,-1,27,1,2.40929843,1491423533,Regular,c60686ca1b4e5cf042c8a6e73c717f6bb1da819e3f2b3807c4c6c819d6f7f9ed
c60686ca1b4e5cf042c8a6e73c717f6bb1da819e3f2b3807c4c6c819d6f7f9ed,1,1,1,2.40929843,1491400118,Regular,348d42e9eb0c02c08d4c01c63da290f2ee2c162f9ac90fa27438be17cd40d2bb
b60a588f54346aad1270a1871baa69e23b707c11e2f0cd022879ed0c04dbccd3,-1,33,1,1.89762817,1490910293,Regular,c705813fa5d6c9a755b8425faf6bcf44c6ee7e3bbe8aad648039a05a678dee0c
c705813fa5d6c9a755b8425faf6bcf44c6ee7e3bbe8aad648039a05a678dee0c,1,1,1,1.89762817,1490901595,Regular,b60a588f54346aad1270a1871baa69e23b707c11e2f0cd022879ed0c04dbccd3
7013cbde7f0e6a24a3d4dfc8d83e103083d5bef69791b4d57dc8b40a94a1cc73,-1,32,1,1.52386924,1490478000,Regular,8a9aa764a4c506fbb312c93f7ac0d4fb981bd65a1434430bf9a0e3547814322e
8a9aa764a4c506fbb312c93f7ac0d4fb981bd65a1434430bf9a0e3547814322e,1,1,1,1.52386924,1490349598,Regular,7013cbde7f0e6a24a3d4dfc8d83e103083d5bef69791b4d57dc8b40a94a1cc73
98bbb26d76de55ca52be9a5e06cf3f82cf828e87e3ddf13040fa5d348f7cb3f3,-1,26,1,3.72431868,1489873848,Regular,b19a929bc5e4af5a32ce354c1014db1ebe5dd1b6b21df21d96025e6cd9845c45
b19a929bc5e4af5a32ce354c1014db1ebe5dd1b6b21df21d96025e6cd9845c45,1,0,1,3.72431868,1489859560,Regular,98bbb26d76de55ca52be9a5e06cf3f82cf828e87e3ddf13040fa5d348f7cb3f3
