tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,757,1,0.05199466,1517003215,Regular,c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d
7287d9d7340a2463833e18b949d4946b60742311523041d481416c24ba66e944,-1,1,1,0.02060017,1516971999,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,891,1,0.02060017,1516829488,Regular,7287d9d7340a2463833e18b949d4946b60742311523041d481416c24ba66e944
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,151,1,0.05722931,1516764464,Regular,d43d4d182c1d792b1640bd61453077b2f10c877f65fae7c2cb4bcdb08244e287
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,90,1,0.05525923,1516688187,Regular,f31bf104100c2801cb1e05a43babf6cc94e8a4ca9c14530cfe2dbe0e6175bfa8
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,424,1,0.01275695,1516221413,Regular,d403e45030d8eba4decf16f8ee6c9a8852ff998d0e6434fdbcc193a01f082003
9c44dc8cc15d7fe54825136be8b48067ae8aa95ebd2912d10963e6832979c7e3,-1,5,1,0.05091949,1515889316,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,318,1,0.05091949,1515884751,Regular,9c44dc8cc15d7fe54825136be8b48067ae8aa95ebd2912d10963e6832979c7e3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,117,1,0.01362406,1515797610,Regular,281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b
530df84ab98033417d519c86470ac8b14efe4ec68eedb135264b27512f3fc43d,-1,21,1,0.05566076,1515793962,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
530df84ab98033417d519c86470ac8b14efe4ec68eedb135264b27512f3fc43d,-1,46,1,0.0609688,1515793962,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
530df84ab98033417d519c86470ac8b14efe4ec68eedb135264b27512f3fc43d,-1,48,1,0.05141213,1515793962,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
5e8e2d1104c6d2519c9a93039cbee400ed4538745fd60fecc99d3c08ddbc230c,-1,16,1,0.05476156,1515793962,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,35,1,0.05566076,1515786678,Regular,530df84ab98033417d519c86470ac8b14efe4ec68eedb135264b27512f3fc43d
f0932dcd34ea2477a0d1511e1b2697f6a15ec3ebc7e3425bea2b574d8788aab9,-1,1,1,0.01740016,1515636802,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,765,1,0.01740016,1515623884,Regular,f0932dcd34ea2477a0d1511e1b2697f6a15ec3ebc7e3425bea2b574d8788aab9
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,77,1,0.0609688,1515580861,Regular,530df84ab98033417d519c86470ac8b14efe4ec68eedb135264b27512f3fc43d
5fccdbb37d1ea8d9a9e76a3578d8d919becd78f501517b8ee4ca8639f21abd7c,-1,1,1,0.07394023,1515364827,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,227,1,0.07394023,1515340936,Regular,5fccdbb37d1ea8d9a9e76a3578d8d919becd78f501517b8ee4ca8639f21abd7c
db2e41e7f8a26727f0671adafd5b5f11ccfd622ec78c30f589fc9f7b4d712b9b,-1,9,1,0.0425872,1515286605,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
cdd67bd38e81673d75aeae1b75d1f35bddf3dce8be80738743e6ab1a369f48a7,-1,19,1,0.05489449,1515284209,Regular,b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,30,1,0.05489449,1515232197,Regular,cdd67bd38e81673d75aeae1b75d1f35bddf3dce8be80738743e6ab1a369f48a7
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,185,1,0.04133057,1515188548,Regular,236f12684971b6607e18a3d480d3957c8c9cb64d5351cd2ffcccfff68fc66c7a
dd21d051b96ddeead95b867b5eda599408bac5312413971d4d123ae8b6417272,-1,11,1,0.05552586,1515090876,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,84,1,0.05552586,1515058619,Regular,dd21d051b96ddeead95b867b5eda599408bac5312413971d4d123ae8b6417272
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,563,1,0.0425872,1515014771,Regular,db2e41e7f8a26727f0671adafd5b5f11ccfd622ec78c30f589fc9f7b4d712b9b
81b1e7e87dcc1589e14357db26be6ac32ebaf0ad13be42c5f87bfc086c8457e7,-1,8,1,0.0765899,1514918021,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,148,1,0.0765899,1514917113,Regular,81b1e7e87dcc1589e14357db26be6ac32ebaf0ad13be42c5f87bfc086c8457e7
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,18,1,0.05476156,1514819216,Regular,5e8e2d1104c6d2519c9a93039cbee400ed4538745fd60fecc99d3c08ddbc230c
1b7996d6b680a7fb83a8f3915f41f0c6fb0b57c3239037127b3a0969e71eacf4,-1,9,1,0.01024647,1514770465,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,453,1,0.01024647,1514743767,Regular,1b7996d6b680a7fb83a8f3915f41f0c6fb0b57c3239037127b3a0969e71eacf4
39bbe09dcc004b1c8b0f03cb4bc781bebd0fb6761dc1a8277b707ff2f9c02326,-1,5,1,0.05965148,1514667819,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,222,1,0.06083299,1514612673,Regular,e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4
5641ca2fd4a0b14f0c2657db281bacfe698964eee23941a8600fae3734d233f9,-1,12,1,0.02025497,1514596615,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,561,1,0.02025497,1514580293,Regular,5641ca2fd4a0b14f0c2657db281bacfe698964eee23941a8600fae3734d233f9
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,103,1,0.05965148,1514536983,Regular,39bbe09dcc004b1c8b0f03cb4bc781bebd0fb6761dc1a8277b707ff2f9c02326
0fcd8b37ef8f9e39d39d8ecba7adaf66f10b1df676a5b32bba72ea481b14c697,-1,1,1,0.03890577,1514428755,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,213,1,0.03890577,1514406457,Regular,0fcd8b37ef8f9e39d39d8ecba7adaf66f10b1df676a5b32bba72ea481b14c697
0363cde2564f754a05b457cb0845c494d3730cab18494084e3b4709f5923e605,-1,4,1,0.04920548,1514387663,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
8b7b8a4ff20ae0b1d6d3776088a3e8e50e60a7baa220fb58f6ba15217470809f,-1,6,1,0.05820132,1514363654,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,94,1,0.05141213,1514308575,Regular,530df84ab98033417d519c86470ac8b14efe4ec68eedb135264b27512f3fc43d
84797c4f634416979fb2f8d85ad5c2a518cad28305367c12fbc352c73afafc0b,-1,44,1,0.0542543,1514235064,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,105,1,0.0542543,1514130612,Regular,84797c4f634416979fb2f8d85ad5c2a518cad28305367c12fbc352c73afafc0b
e263615f7d8bf662e4019f285efd6c6077eab4e364f55aa06eec573ae8ef5265,-1,14,1,0.02128594,1514069043,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,520,1,0.02128594,1513978128,Regular,e263615f7d8bf662e4019f285efd6c6077eab4e364f55aa06eec573ae8ef5265
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,75,1,0.04920548,1513967666,Regular,0363cde2564f754a05b457cb0845c494d3730cab18494084e3b4709f5923e605
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,36,1,0.05820132,1513880756,Regular,8b7b8a4ff20ae0b1d6d3776088a3e8e50e60a7baa220fb58f6ba15217470809f
f64e70ba9c4380fcdf86b076cd65075bab4526005b857d80847132bb42c6687d,-1,18,1,0.05972298,1513812799,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,812,1,0.05972298,1513804636,Regular,f64e70ba9c4380fcdf86b076cd65075bab4526005b857d80847132bb42c6687d
b02e3395914ff95c768548c5b0d56205f3242b7df9eec7ba86c786b0518bbd96,-1,10,1,0.05772148,1513757757,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
a89340960d5c58c5e88373a2a1160959bfd6aff41a4ccebfa4717db01be16e75,-1,6,1,0.06418709,1513680947,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,218,1,0.06418709,1513652680,Regular,a89340960d5c58c5e88373a2a1160959bfd6aff41a4ccebfa4717db01be16e75
2d2c7f95bd56d3b5830a0003e3145065c20c5adfc98a3a6f3aed270c6b0452de,-1,13,1,0.03034371,1513581405,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
b655a40383619449d5232c82eecce625538e6bbb83e37087fbbc32076e02205b,-1,13,1,0.04353112,1513550944,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,898,1,0.04353112,1513543950,Regular,b655a40383619449d5232c82eecce625538e6bbb83e37087fbbc32076e02205b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,752,1,0.03034371,1513489632,Regular,2d2c7f95bd56d3b5830a0003e3145065c20c5adfc98a3a6f3aed270c6b0452de
2d9a9cbac94dad98492664c3356e73956cae6908d247f99600593e32ea9b4dd6,-1,15,1,0.05572128,1513483633,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,163,1,0.05572128,1513445979,Regular,2d9a9cbac94dad98492664c3356e73956cae6908d247f99600593e32ea9b4dd6
b3ae9ba910a2cb33cb23ce03ff6a7646cea70e3423f373e0b2f50a9df9b4e810,-1,4,1,0.05739412,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,126,1,0.05739412,1513229316,Regular,b3ae9ba910a2cb33cb23ce03ff6a7646cea70e3423f373e0b2f50a9df9b4e810
92f333ac7b36440eecdd3cfff3e1a28ee1e2380fa22a5d51c60a3d44a0a4d200,-1,3,1,0.05469783,1513155325,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,36,1,0.05469783,1513131250,Regular,92f333ac7b36440eecdd3cfff3e1a28ee1e2380fa22a5d51c60a3d44a0a4d200
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,231,1,0.05772148,1513055003,Regular,b02e3395914ff95c768548c5b0d56205f3242b7df9eec7ba86c786b0518bbd96
64872935ac4cb2c9ac561ae09da1ec0856c475e6fd4f9ae9485dedca6f00d598,-1,12,1,0.02528114,1512954591,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,753,1,0.02528114,1512934638,Regular,64872935ac4cb2c9ac561ae09da1ec0856c475e6fd4f9ae9485dedca6f00d598
