tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,26,1,0.00887508,1612207463,Regular,e55fa144e3273f45b8dcfac2be088956b04113e9022aef95f09fe6da7e8960de
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,388,1,0.00803437,1612207463,Regular,97b1756703834a140c3f7df34709c3749adf26995641f9d046f2ae156b32ec5e
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,127,1,0.00844427,1612207463,Regular,846965351281e9e8a7028ee243394d9983e597d9e9546cbc8c9c292ca0d9dcdb
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,202,1,0.00803481,1612207463,Regular,cc159f2d6c2ea3e9610892ff58ecac5ffe1a9d75a6019d0703641953ab9501ef
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,162,1,0.00803439,1612207375,Regular,a44a487dd2132a44a32aafd522a8b699af8d143493c8557b9b76556f9f7b48a7
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,140,1,0.00819587,1612207375,Regular,5a1253c7bd0b9d9ff3918074a4f7fb33a83fba4a79487fb53aa2b12e057b8387
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,133,1,0.00835972,1612207375,Regular,167432022ff0ccc17fe46afc13b21d8715ee322ee42b4d90e3693efa186ba324
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,145,1,0.00811473,1612207375,Regular,9eb6af2b2f963cf3d9df96a189ce65f88aa0e0d62006ed7938010684d267eb31
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,434,1,0.00819463,1612207375,Regular,9b259845761fa169e25962199ee95fe95b0d5b74fb928cf33c67d1b236b6eafd
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,42,1,0.00836065,1612207375,Regular,4afd9e1014e7f63158a39d6685f840f0203c690c45da3dcac5c6e4a6f2ad75f1
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,428,1,0.00811505,1612207375,Regular,1989c15d48d8b999068e90a4d29a07ec75fcbe267599cf7b9ef8f3b4582fad15
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,340,1,0.00844192,1612207375,Regular,b48288a507b6e82f2298d74034f67d8d746439b428ceb6a01d2e7b98f5f20572
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,91,1,0.00819587,1612207375,Regular,95becc93be2c57228cbf49bcb2f27d2bab65364f94b0565e81ed3879792df46a
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,24,1,0.00811431,1612207375,Regular,df93543169624b6f8be7990f3c30af0a2a48cd76312371d9dff80000a9dfa666
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,537,1,0.00827657,1612207082,Regular,42a467a8639b238ee78b97f2c438a73fbf8547c26eb59e60ac31792bc40ff40a
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,460,1,0.00803437,1612207082,Regular,493ce98f43a891690407ec6f14b726e882276710107fb8a4c5b3343286ae8b99
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,120,1,0.00844476,1612207082,Regular,415ed9c347c7d4d52be92a78404939d28fb948b1ddf684168afce683b655c5e1
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,265,1,0.00803483,1612207082,Regular,e64789ec4f75de101f1dae9b2fcf6dea86b61177649c0ad103eee77a5983bf8a
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,540,1,0.00827788,1612207082,Regular,a77cf8e4f687dd07e1bc7e9be417e12917abd55b9f1ab720479ee038856642b8
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,390,1,0.0090523,1612206681,Regular,20278df72d60b4362cd0e7bc90978de43b9709610e4cd687d65bfd59d8fc20ee
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,265,1,0.00803398,1612206681,Regular,9a9cb4c524753b19854109467deb77dabbbdd9de20fba2445b79ffa26f72e993
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,288,1,0.00852874,1612206681,Regular,60b377627bdee121d9bf13008ebda3dd63e5a89c2714f5df14b6e375dbd3b7fe
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,477,1,0.00811471,1612206121,Regular,a5d065a7a8e9e2a9f9281259a330d550e8d7956507540298e0c9a9f22602d2ab
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,476,1,0.00844379,1612206121,Regular,035f80bbfaf9c43ec2c8ba463e87b62718d9e431f511a176c247c77f7b8a62fb
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,439,1,0.0081959,1612205378,Regular,62df5c9af76cbf7e0ec366db1b5bc10979463c9a3102cb21281f3e2820c181b8
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,23,1,0.00819629,1612205378,Regular,327ba5d90061e9ffd94cd39237c1188d695f1fa80e6089d50c7bb519887c5970
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,496,1,0.0080344,1612205378,Regular,058737a0572dc8275ae3a5474814e85f464ad669250a424de06d71264ceca29e
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,201,1,0.0087872,1612205275,Regular,ddbd714f156f3623a2fc4e807b8edc9033ef8b97085687bf1c64d56fd3b545ff
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,485,1,0.00819628,1612204925,Regular,a0dce181cd455122c3f105c8c3b4ead9940d1b066a37472cd44d20d06b992388
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,487,1,0.00836112,1612204925,Regular,cf4d635cce951b32c5f978d1bbe1bfdb95215236093621dd8334140761d1b6de
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,187,1,0.00869965,1612204925,Regular,02bc128000f05186967f7b3badb07de8dde04c3139940780cfd9be4a60ccaacf
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,514,1,0.00819545,1612204871,Regular,22b57a560c5623a7616811ec3b8ab967b5774f75ce97e38804fc6eb6da604b81
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,455,1,0.00819588,1612204871,Regular,775947eeffc3bbb42ecb11c8e5f13fd8afc60ba199b936fc948a0d62d753243d
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,80,1,0.00844379,1612204871,Regular,30211c4dac9515262f41864e746b4e65c72f8d90b7f914d9c155428b7b9dc4d9
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,297,1,0.00811506,1612204871,Regular,6000f270f1366217928d7b4fe5dd11b59de870e1e4c3cc50d63bfc917cbe7151
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,46,1,0.00811431,1612204871,Regular,654b020223838e44b143e71ac27cfc79d4084c1f70389416bd18e8c424fa4ee9
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,299,1,0.00844283,1612204672,Regular,52e1b4ca29b0b715b8daf40fe8405bcc53ab801c3e0b4267ff30829745aaf960
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,134,1,0.00803439,1612204672,Regular,c8718f8132aa097be15629fbb969cd0340de1fc40db294103a1740d660fc4593
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,267,1,0.00811465,1612204672,Regular,ae6a94fdbe4253a965bc48553e8fd23ab2f19907eb059f7a0d4da62c2cd897a7
9b259845761fa169e25962199ee95fe95b0d5b74fb928cf33c67d1b236b6eafd,1,2,1,0.00819463,1611941304,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
9a9cb4c524753b19854109467deb77dabbbdd9de20fba2445b79ffa26f72e993,1,2,1,0.00803398,1611581462,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
a44a487dd2132a44a32aafd522a8b699af8d143493c8557b9b76556f9f7b48a7,1,2,1,0.00803439,1611144481,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
654b020223838e44b143e71ac27cfc79d4084c1f70389416bd18e8c424fa4ee9,1,2,1,0.00811431,1610907366,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
c8718f8132aa097be15629fbb969cd0340de1fc40db294103a1740d660fc4593,1,2,1,0.00803439,1610869761,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
42a467a8639b238ee78b97f2c438a73fbf8547c26eb59e60ac31792bc40ff40a,1,2,1,0.00827657,1610742024,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
b48288a507b6e82f2298d74034f67d8d746439b428ceb6a01d2e7b98f5f20572,1,2,1,0.00844192,1610610146,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
058737a0572dc8275ae3a5474814e85f464ad669250a424de06d71264ceca29e,1,2,1,0.0080344,1610367364,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
97b1756703834a140c3f7df34709c3749adf26995641f9d046f2ae156b32ec5e,1,2,1,0.00803437,1610254694,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
493ce98f43a891690407ec6f14b726e882276710107fb8a4c5b3343286ae8b99,1,2,1,0.00803437,1609724639,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
df93543169624b6f8be7990f3c30af0a2a48cd76312371d9dff80000a9dfa666,1,2,1,0.00811431,1609662518,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
e64789ec4f75de101f1dae9b2fcf6dea86b61177649c0ad103eee77a5983bf8a,1,2,1,0.00803483,1608906171,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
ae6a94fdbe4253a965bc48553e8fd23ab2f19907eb059f7a0d4da62c2cd897a7,1,2,1,0.00811465,1608708704,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
cc159f2d6c2ea3e9610892ff58ecac5ffe1a9d75a6019d0703641953ab9501ef,1,2,1,0.00803481,1608670711,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
a5d065a7a8e9e2a9f9281259a330d550e8d7956507540298e0c9a9f22602d2ab,1,2,1,0.00811471,1608455832,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
75a35f937cae4013521bfc33544be69c1aa3233e90c51eb818b55638b938b566,1,2,1,0.00803477,1608375117,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
22b57a560c5623a7616811ec3b8ab967b5774f75ce97e38804fc6eb6da604b81,1,2,1,0.00819545,1608117307,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
9eb6af2b2f963cf3d9df96a189ce65f88aa0e0d62006ed7938010684d267eb31,1,2,1,0.00811473,1608034868,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
1989c15d48d8b999068e90a4d29a07ec75fcbe267599cf7b9ef8f3b4582fad15,1,2,1,0.00811505,1607672045,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
62df5c9af76cbf7e0ec366db1b5bc10979463c9a3102cb21281f3e2820c181b8,1,2,1,0.0081959,1607583157,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
167432022ff0ccc17fe46afc13b21d8715ee322ee42b4d90e3693efa186ba324,1,2,1,0.00835972,1607198602,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
6000f270f1366217928d7b4fe5dd11b59de870e1e4c3cc50d63bfc917cbe7151,1,2,1,0.00811506,1607004204,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
5a1253c7bd0b9d9ff3918074a4f7fb33a83fba4a79487fb53aa2b12e057b8387,1,2,1,0.00819587,1606748272,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
775947eeffc3bbb42ecb11c8e5f13fd8afc60ba199b936fc948a0d62d753243d,1,2,1,0.00819588,1606623887,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
95becc93be2c57228cbf49bcb2f27d2bab65364f94b0565e81ed3879792df46a,1,2,1,0.00819587,1606261596,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
52e1b4ca29b0b715b8daf40fe8405bcc53ab801c3e0b4267ff30829745aaf960,1,2,1,0.00844283,1606123444,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
a0dce181cd455122c3f105c8c3b4ead9940d1b066a37472cd44d20d06b992388,1,2,1,0.00819628,1605799580,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
a77cf8e4f687dd07e1bc7e9be417e12917abd55b9f1ab720479ee038856642b8,1,2,1,0.00827788,1605300330,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,343,1,0.00905229,1605040624,Regular,63761dc2c21c22a89386745b859191c3e91db361cdf0e8a93a4700cf159cfbc4
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,368,1,0.00878556,1605040624,Regular,a57177bf41e90433c8ce1918a1dfded080813ea528c54c47f0b659683e5622bc
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,162,1,0.00870018,1605040550,Regular,8d96038259d80d68fc35dbac774860afc61d81580f3c729313f291239823f7be
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,218,1,0.00827834,1605040550,Regular,6e2d72f8825892ce97997a70cc133c3f2f6716b7f7a45eac40958befc86214b6
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,72,1,0.00827784,1605040378,Regular,5382c0cf26ca08587cba68faa7940a54e33abe1fbd82b30d2f5a2ade7144e4af
327ba5d90061e9ffd94cd39237c1188d695f1fa80e6089d50c7bb519887c5970,1,2,1,0.00819629,1605040378,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,480,1,0.00852872,1605040378,Regular,1d3dcaa9e954e9c020c3526393aaa58ca00bb31acef3cde71fc62ba72eb459aa
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,468,1,0.0083611,1605037600,Regular,dda501c8438c8040e2f5d7ea9f0fb9b84758298f5245819e08a448b07d7d7a98
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,231,1,0.00819634,1605037600,Regular,39e74c6fbe68128fdd977a8c5a3e2296da2328a05d7ee710e804b0edb637b096
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,362,1,0.00869913,1605037600,Regular,f9be202dd77e4d31a5889750e914452adf5aaad1ae97abf6b17259343dc7eb9b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,446,1,0.00844469,1605037600,Regular,d95071bbb697395a812810885246848729dd243aa7984ecc9c829a6d196f7c8b
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,101,1,0.00878557,1605026361,Regular,d6b57c0d405e257cb76a4625930f96a139bc942b24de2b5e0e44bf1542c35076
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,466,1,0.00878774,1605026361,Regular,8beb9c922e007818b24544ce0390decd639367a480a6859a79084f6c70bb9779
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,148,1,0.00844424,1605026361,Regular,781c514f2ad90ce9cb87ebb23caafdcda3b08fca9e2a7c1c923e7d616c230f6e
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,508,1,0.00878777,1605026361,Regular,4fdcbd734e5fcc5ce4d108a124afbbd00c5cfcb9132b5c63b7af95a1fdecfc70
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,219,1,0.00844477,1605026361,Regular,23557577f43702a29de6d0233b192e35414f85d3d724ae025e374c5ea3eae84e
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,194,1,0.00861402,1605026282,Regular,99155016772169c1406d283c6f476ead43aebb0c6b6eb72925f2d5ccc1e6d469
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,103,1,0.0082783,1605026282,Regular,8bce4a75c7a320fac400220efa70d5ea48adec49310801d92ac6b9b37781555b
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,423,1,0.00861402,1605026282,Regular,4ab290a5abbcf47890778dbf13a85bf047c8e7059646bbc3797a3164f2018b86
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,170,1,0.00827823,1605026282,Regular,c7dd92ecf72501de3919036291f15d5ea54e0ecb5ff13ddb8c1d6ce7cce53c84
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,174,1,0.00836019,1605025955,Regular,1e8bb740915a002a725911f170a6f5bbb86eaca5beec9ff6bbb88ae8584b9272
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,57,1,0.00878774,1605025955,Regular,7b60be6da116da55e326aacb6bd7fbe508d5ba1ae1c0b200ff7646d951519871
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,20,1,0.00836066,1605025308,Regular,f177ebf572f8c5ad97f6f0e7ce8f6a3cbcf80112031de3ae55fa6403ec859748
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,493,1,0.00914225,1605025308,Regular,98eadbf9ae7bdf5081749890f34cddf5a8b298ccecbc55ffe1aba0d1ff80c44c
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,437,1,0.00896798,1605025308,Regular,80dca95a5650a82d4ae689504e1622d0dd4ac90b82d931506c48efe2b9d73d4c
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,134,1,0.0087872,1605025308,Regular,4d21ef5889840ab2ec3e12f236e8fcba36110d96ccd8d0cd869e589bb8339249
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,274,1,0.00878719,1605025308,Regular,10f0bcac1b7a1f20844ac48d4a1ff0cec9bfbd76e52ae9298839478d2554e153
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,301,1,0.00836064,1605025308,Regular,fa1857a4da1892172cdc2ef3361877ee2bc9b7f8cf5c0fb86b5009bdc2005f46
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,249,1,0.00887394,1605025308,Regular,3c25c7db462237f5774ee782e33a0ebe76df6a802da84189a3e6ece6c2fafc45
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,160,1,0.00878778,1605022926,Regular,18c71d4754b86954adfe2cc4a85c1bcb9da892ac8ca884c5d64ba1ca3ed45a25
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,70,1,0.00861351,1605021799,Regular,72f0ba4f6ef31b06afb34b5026601c619e958e3ffb2967b7cf27fe222adb712d
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,164,1,0.00836113,1605021799,Regular,204ed6f2801ffbb1b105a8fe333d3120b3ae6f0be3049b71055988f3745b7637
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,23,1,0.00827789,1605021799,Regular,d2a123e966bd09e291694b030cf037cdab775a6f288c3b90111b7f09b93f961f
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,186,1,0.00827834,1605020037,Regular,9f1d489ab6e59a51d29c23c14d1bf37de6045a2d992cf472fdc634026242b80a
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,295,1,0.00827787,1605020037,Regular,9c47dda8a118080e802f43708fa476eca14bc2e973c7504f4d4d44417b71b00b
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,271,1,0.00844427,1605019213,Regular,c2c53714eb410d0a9caa26951dd6d0d8eb4f12b8bb59612a246e5e0b4c42c614
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,214,1,0.00836065,1605019213,Regular,fadc6f783581c861621c257180e91d7b9245c0bf973bc5963d0dc0aeaadf1814
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,291,1,0.00852872,1605019213,Regular,9d483a220e3a02f058f8d25c3def7796f153db7f1525284e8929e57bcc655c02
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,326,1,0.0081964,1605019213,Regular,732bf699ca1346b1e99c32abe68634aac966c2b930a05c9cb1fc14634bc65907
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,67,1,0.00827789,1605019213,Regular,48d55552d13988328913c99a554c94610249b02c5b74ed58b470d6a51c22f604
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,324,1,0.00844471,1605019213,Regular,60ee3fddfd76285e2e9a9d6d204a880d254e08610cfd433c6924209c3bfa8010
5382c0cf26ca08587cba68faa7940a54e33abe1fbd82b30d2f5a2ade7144e4af,1,2,1,0.00827784,1604920424,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
