tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33,-1,25,1,0.10081065,1641870742,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,472,1,0.1071219,1641522890,Regular,c1b38110f35181ae64fb1b514b71c6313fff09a0ffb2ec5c00a8cb42f09b8197
545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704,-1,43,1,0.10420764,1641318202,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,268,1,0.10081065,1641006525,Regular,65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,166,1,0.10420764,1640491308,Regular,545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704
b9898986bf6df17986f9f95ec90152d8993853d439198978fc89336b909ec0bd,-1,2,1,0.10127749,1639939552,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,105,1,0.10127749,1639883462,Regular,b9898986bf6df17986f9f95ec90152d8993853d439198978fc89336b909ec0bd
8434424638ef3af22534895f17c2965213cc5960db567f6296c56c456652d3cc,-1,33,1,0.10966268,1639425408,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,457,1,0.10966268,1639370968,Regular,8434424638ef3af22534895f17c2965213cc5960db567f6296c56c456652d3cc
5bd443142ad16f4df97eebd9ec4ebfd3db5ae268fcc1b70bb62e781703e4aa77,-1,3,1,0.11179791,1638312606,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,465,1,0.11179791,1638238801,Regular,5bd443142ad16f4df97eebd9ec4ebfd3db5ae268fcc1b70bb62e781703e4aa77
693d26c7258fe95fea0d488aa885847228441f5530093f48bac2d9d802870f6a,-1,3,1,0.11048474,1637858924,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,18,1,0.11048474,1637727455,Regular,693d26c7258fe95fea0d488aa885847228441f5530093f48bac2d9d802870f6a
5fd1e244bc7091d52d8a9d17ecfe819632c26f0ddf3f3f2eb9338d563e1dd9de,-1,0,1,0.11238183,1637155258,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,223,1,0.11238183,1637121854,Regular,5fd1e244bc7091d52d8a9d17ecfe819632c26f0ddf3f3f2eb9338d563e1dd9de
cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e,-1,27,1,0.11970051,1636672486,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,414,1,0.11970051,1636601710,Regular,cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e
7ab809d6318094db2e0d700bb5307155a80aca678b3490b63cccddad5451da74,-1,0,1,0.11666988,1636126692,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
ed733a168561602d35b0e6de8612bb99bfd374e3a94d2a414d54ffe8710d2ba9,-1,12,1,0.12125273,1636038603,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,94,1,0.11666988,1635990299,Regular,7ab809d6318094db2e0d700bb5307155a80aca678b3490b63cccddad5451da74
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,181,1,0.12125273,1635562790,Regular,ed733a168561602d35b0e6de8612bb99bfd374e3a94d2a414d54ffe8710d2ba9
ac42a1a6cb5f70f23dd4fdd76b297049509de38058676bd10e8062f377a389b2,-1,3,1,0.12713698,1635273639,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,315,1,0.12713698,1635133854,Regular,ac42a1a6cb5f70f23dd4fdd76b297049509de38058676bd10e8062f377a389b2
82224df6b2383ae9cc8c4b42c69891778f3f9bb2e92ae224a6833a71605a91a3,-1,3,1,0.10145856,1634736016,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,430,1,0.10145856,1634698480,Regular,82224df6b2383ae9cc8c4b42c69891778f3f9bb2e92ae224a6833a71605a91a3
ccaba0533a64e673862de0d843953f78dbc3a8a3bd75aa61efd8aa075cdf8bdd,-1,6,1,0.10066205,1634592721,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,297,1,0.10066205,1634357831,Regular,ccaba0533a64e673862de0d843953f78dbc3a8a3bd75aa61efd8aa075cdf8bdd
bddc6cb20ce16e9f180e60b70f60b78393804f4c912b427fb8ce7c63c061cfd7,-1,4,1,0.11176548,1634168841,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,296,1,0.11176548,1634006179,Regular,bddc6cb20ce16e9f180e60b70f60b78393804f4c912b427fb8ce7c63c061cfd7
3cc28b1d25b7ae73d2f3af97a4e7c6db4ada9c2bd24141da625d2def37bd520e,-1,0,1,0.11709955,1633735137,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
1ad20f3a41927e28b744bac2cf63a957c972d19f1a0fb53424a2dbd3679da8bb,-1,6,1,0.11776781,1633682472,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,46,1,0.11709955,1633665081,Regular,3cc28b1d25b7ae73d2f3af97a4e7c6db4ada9c2bd24141da625d2def37bd520e
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,68,1,0.11776781,1633231156,Regular,1ad20f3a41927e28b744bac2cf63a957c972d19f1a0fb53424a2dbd3679da8bb
ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9,-1,18,1,0.11512636,1633133537,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,46,1,0.11512636,1632800261,Regular,ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9
64dcc705e63d7245b3ab5f25e96ab3dfb62230857f1a6540ebd88981c97e6e58,-1,8,1,0.10815648,1632363786,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,425,1,0.10815648,1632280933,Regular,64dcc705e63d7245b3ab5f25e96ab3dfb62230857f1a6540ebd88981c97e6e58
8ff8e898bd3c0ef1ba2130284896fd6c5f52f70e3c28e98ea0dfb36c40a568b9,-1,2,1,0.12176839,1632072108,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,268,1,0.12176839,1631849415,Regular,8ff8e898bd3c0ef1ba2130284896fd6c5f52f70e3c28e98ea0dfb36c40a568b9
8ebe39da6fae544ba3169e9681712de48b3d08118582f5838237398b82eb48d6,-1,0,1,0.11768465,1631573309,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,185,1,0.11768465,1631333996,Regular,8ebe39da6fae544ba3169e9681712de48b3d08118582f5838237398b82eb48d6
a357c7094c1f47909613ed1f093ccfa390e12ce4747b739caf0c6671a203b4c2,-1,15,1,0.11704423,1630888768,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,52,1,0.11704423,1630815977,Regular,a357c7094c1f47909613ed1f093ccfa390e12ce4747b739caf0c6671a203b4c2
f2f43ec155f0e0e663dd7ab238b6283e6ec5fa080e1c0a9677b38ec6d2bc0665,-1,7,1,0.11785056,1630465400,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,254,1,0.11785056,1630294377,Regular,f2f43ec155f0e0e663dd7ab238b6283e6ec5fa080e1c0a9677b38ec6d2bc0665
7b4095ddfddf1da0815186e7c69c48d867e03ede58c14af25bb8a4e02c287a13,-1,3,1,0.10663869,1629693508,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,237,1,0.10663869,1629687875,Regular,7b4095ddfddf1da0815186e7c69c48d867e03ede58c14af25bb8a4e02c287a13
31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294,-1,10,1,0.11470829,1629445573,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,239,1,0.11470829,1629255196,Regular,31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294
09c18a2911ea6b66f0d2594093dc089630d89226f5ee02da732fe2d9675346f4,-1,4,1,0.11056544,1629056715,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,327,1,0.11056544,1628914626,Regular,09c18a2911ea6b66f0d2594093dc089630d89226f5ee02da732fe2d9675346f4
2a57e22add06102f8700c1dabcd59889db4fb8acd0fb7653779c22c8c4cbeb71,-1,1,1,0.10290529,1628464124,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,407,1,0.10290529,1628397059,Regular,2a57e22add06102f8700c1dabcd59889db4fb8acd0fb7653779c22c8c4cbeb71
6c0753683360d803b0df1691e6f37f063c32fffbbcb70981a60ba14683ec7dfe,-1,4,1,0.10064196,1627404183,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,99,1,0.10064196,1627352342,Regular,6c0753683360d803b0df1691e6f37f063c32fffbbcb70981a60ba14683ec7dfe
c946bddb36dd0e06877ddcad9c6d392af8bd6363a2d1a2abb524b5e66315c6a0,-1,0,1,0.11166387,1626815185,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,44,1,0.11166387,1626754138,Regular,c946bddb36dd0e06877ddcad9c6d392af8bd6363a2d1a2abb524b5e66315c6a0
fff68b34fcac5f71d1afece4d838387882a9ea82607dc32e35fcdbe36c732c14,-1,5,1,0.1180972,1626387066,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,354,1,0.1180972,1626148188,Regular,fff68b34fcac5f71d1afece4d838387882a9ea82607dc32e35fcdbe36c732c14
202dd3758d29df68af219aa226b6a91207b48d02e1f5aa52aef60e0a575906b0,-1,2,1,0.12275231,1625968599,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,69,1,0.12275231,1625891409,Regular,202dd3758d29df68af219aa226b6a91207b48d02e1f5aa52aef60e0a575906b0
76235d342813fc94e0d01f7933c323cb81a5e37cc6baf439a10f20c66b7f180b,-1,3,1,0.12746832,1625841202,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,180,1,0.12746832,1625715117,Regular,76235d342813fc94e0d01f7933c323cb81a5e37cc6baf439a10f20c66b7f180b
94a575477b5735a068e484b1b4548335fe2c6d14ce8aca3cbb20caca58cd4b88,-1,0,1,0.12988933,1625543890,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,334,1,0.12988933,1625540823,Regular,94a575477b5735a068e484b1b4548335fe2c6d14ce8aca3cbb20caca58cd4b88
4b5bbb8caac0a90108de3c5d903331850256a800f3b4bf3aebb69251029d13f0,-1,7,1,0.13283668,1625416462,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,67,1,0.13283668,1625372269,Regular,4b5bbb8caac0a90108de3c5d903331850256a800f3b4bf3aebb69251029d13f0
43389f643317bb407ba0b1c58eba1d4a71a9b22361d803071ece95a454b54444,-1,10,1,0.12794483,1625254341,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,37,1,0.12794483,1625197206,Regular,43389f643317bb407ba0b1c58eba1d4a71a9b22361d803071ece95a454b54444
ac9b26e2001bb9006d9030627165b9c31a266cc5f6cf3853fdbd2a7e0e58e259,-1,0,1,0.17923542,1625146328,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,83,1,0.17923542,1625025434,Regular,ac9b26e2001bb9006d9030627165b9c31a266cc5f6cf3853fdbd2a7e0e58e259
3852953d8134a15e02b450df2c809d866b49098f8a55f19637898ce64e4b8cd2,-1,23,1,0.10726651,1624197380,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,201,1,0.10726651,1623988513,Regular,3852953d8134a15e02b450df2c809d866b49098f8a55f19637898ce64e4b8cd2
3dbf81630706258ff8958c2045bbd19515a0af8aacd10941503d2803b8429d1e,-1,2,1,0.2565275,1623601855,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,213,1,0.2565275,1623383899,Regular,3dbf81630706258ff8958c2045bbd19515a0af8aacd10941503d2803b8429d1e
3a6175427fec9dfee715896dcd3162776dc216d82f5f73023f9badb4d06e8efa,-1,12,1,0.51555779,1620608035,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,81,1,0.12537572,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,107,1,0.20070127,1569523009,Regular,b9897e13a8d03fe8137c5a9b0fd0a3d040804ae3335ef3718b24ce33856fe9fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,353,1,0.14062245,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,87,1,0.11911958,1567353152,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,302,1,0.1503886,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,60,1,0.11437693,1566494537,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,178,1,0.22034142,1557965954,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,12,1,0.12027141,1551416308,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,62,1,0.12027141,1551407873,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
9d01fe327543862770d189af40426681f69a491bde479ae0efd0d076dd465a6a,-1,10,1,0.10938101,1550889881,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,144,1,0.10938101,1550889536,Regular,9d01fe327543862770d189af40426681f69a491bde479ae0efd0d076dd465a6a
3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572,-1,15,1,0.11397762,1550544156,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,33,1,0.11397762,1550543442,Regular,3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,65,1,0.11745841,1550233586,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,162,1,0.11745841,1550197871,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,92,1,0.10807329,1549939024,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,228,1,0.10807329,1549852661,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc,-1,0,1,0.12813622,1549600363,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,25,1,0.12813622,1549593147,Regular,e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc
465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a,-1,27,1,0.1130547,1549255507,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,112,1,0.1130547,1549247526,Regular,465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a
aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647,-1,59,1,0.10560362,1549041710,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,111,1,0.10560362,1548990739,Regular,aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647
ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d,-1,52,1,0.11631654,1548748836,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,314,1,0.11631654,1548729485,Regular,ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d
b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc,-1,22,1,0.10689494,1548473717,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,248,1,0.10689494,1548470152,Regular,b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc
fb73b4c9aee3f1d7643d8210b595f367d993d26cac31ebedcf4aa36ef4f586a4,-1,8,1,0.12330969,1548216463,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,38,1,0.12330969,1548210776,Regular,fb73b4c9aee3f1d7643d8210b595f367d993d26cac31ebedcf4aa36ef4f586a4
f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb,-1,30,1,0.14428713,1547956777,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,204,1,0.14428713,1547951449,Regular,f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb
7dee26547da97e412a5eafeadd1bbdad7e188d9fc1a4d6eb7fd0807ed57e4e8e,-1,8,1,0.10376458,1547722013,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,62,1,0.10376458,1547692976,Regular,7dee26547da97e412a5eafeadd1bbdad7e188d9fc1a4d6eb7fd0807ed57e4e8e
9628e187a39ccf4e7beb786dda9cbb3a296d3e558dbcc895b7ec4e788b7cd72f,-1,6,1,0.11497782,1547548660,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,7,1,0.11497782,1547519452,Regular,9628e187a39ccf4e7beb786dda9cbb3a296d3e558dbcc895b7ec4e788b7cd72f
ba1c6a4fce398f458dd0c72131252ea9d353e8cc2addc1fe8eced5013f0f3e01,-1,11,1,0.11363764,1547432484,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
369a566785a9995e9570fa0c36209cb3a1d9de62efcd62d269aec598f2254388,-1,24,1,0.14681195,1547351431,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,280,1,0.14681195,1547350520,Regular,369a566785a9995e9570fa0c36209cb3a1d9de62efcd62d269aec598f2254388
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,132,1,0.11363764,1547088030,Regular,ba1c6a4fce398f458dd0c72131252ea9d353e8cc2addc1fe8eced5013f0f3e01
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,87,1,0.1123653,1546990868,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
