tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fe31e2bd39ca2721f0293aecdf4330eb7f4bc7d17f8faa408c32a0f2ff321cc,1,4,1,0.20063276,1586507375,Regular,a77a92878c0c5b7042484c1762767cc1f4799173978f83b7670f6b481dab804c
7160fa264ef19e58286f32da579830d84e630ddc65480d33f89af7bfea9544e8,-1,6,1,0.20034127,1586183467,Regular,d8b841fdf5057f5e578f58b419178231f37678b688a285444c205f1cb6178e88
d8b841fdf5057f5e578f58b419178231f37678b688a285444c205f1cb6178e88,1,0,1,0.20034127,1586089716,Regular,7160fa264ef19e58286f32da579830d84e630ddc65480d33f89af7bfea9544e8
9b715571f270daa280f8e1ac594881cc610ed3a0705af4a87b9bd4ddbef1ee9c,-1,2,1,0.20028616,1585743012,Regular,91a58fd2fc3160bc1201842f1e11bf56df818c5c9b019b9419826f0fa24920f5
91a58fd2fc3160bc1201842f1e11bf56df818c5c9b019b9419826f0fa24920f5,1,0,1,0.20028616,1585699065,Regular,9b715571f270daa280f8e1ac594881cc610ed3a0705af4a87b9bd4ddbef1ee9c
f3e27dda036cf0b6bd2950b977a634df5e34c1823aac880502963e4d81b9aae7,-1,0,1,0.20007273,1585267507,Regular,d890899c37b9c75fc75cdaa07d656863792db444c0baaffbad4d49ab2b37b682
d890899c37b9c75fc75cdaa07d656863792db444c0baaffbad4d49ab2b37b682,1,3,1,0.20007273,1585261532,Regular,f3e27dda036cf0b6bd2950b977a634df5e34c1823aac880502963e4d81b9aae7
671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133,-1,22,1,0.20117051,1585243659,Regular,cac1661946bee740d6111f981e8b9548407e0f95103e1b599596cd90baca76c1
671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133,-1,17,1,0.20021134,1585243659,Regular,2f33e7336dc523645d2fc5498641eee58ef04465497a94b72551ad8d963d170d
2f33e7336dc523645d2fc5498641eee58ef04465497a94b72551ad8d963d170d,1,0,1,0.20021134,1584761690,Regular,671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133
cac1661946bee740d6111f981e8b9548407e0f95103e1b599596cd90baca76c1,1,2,1,0.20117051,1584257362,Regular,671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133
87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c,-1,9,1,0.20140049,1583678670,Regular,4f2723b4bfda8a46871cb09b757b7e44b26eb0b2912ee0f0ecd32062ddebd663
4f2723b4bfda8a46871cb09b757b7e44b26eb0b2912ee0f0ecd32062ddebd663,1,6,1,0.20140049,1583594961,Regular,87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c
39b6ff2a90aa5e17bad32abcba2b62cfc4e85c09dc935a362c725b785236abad,-1,1,1,0.20169056,1583236180,Regular,f438369de61b7209c5a6caae6ba3cf7ee420444ddcf6be0abe90709fde2e1ef5
f438369de61b7209c5a6caae6ba3cf7ee420444ddcf6be0abe90709fde2e1ef5,1,2,1,0.20169056,1583213453,Regular,39b6ff2a90aa5e17bad32abcba2b62cfc4e85c09dc935a362c725b785236abad
3d925a03ee8200b58c6a2d79252e73f9c511aff2c4162f5f23704ef8b139577e,-1,8,1,0.20068484,1582894317,Regular,995b379cc0fdf048c2d02321cd9f7e0734a04d75cdd8afaba849b0952b04b429
995b379cc0fdf048c2d02321cd9f7e0734a04d75cdd8afaba849b0952b04b429,1,0,1,0.20068484,1582788880,Regular,3d925a03ee8200b58c6a2d79252e73f9c511aff2c4162f5f23704ef8b139577e
7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9,-1,13,1,0.20175833,1582340640,Regular,3174e436d6e66266c61a431d61b2b991216823dc1a47f390e5366c9fc6d244dd
3174e436d6e66266c61a431d61b2b991216823dc1a47f390e5366c9fc6d244dd,1,4,1,0.20175833,1582319783,Regular,7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9
3caf3752a78fff22a3b9ee434084c792c1d66a015b972b4563c2f9789dda2098,-1,0,1,0.20116585,1581938230,Regular,5e92f18ddee2cc139a65ae090561f247347e136017b6cd93210da0cb94fae3f1
5e92f18ddee2cc139a65ae090561f247347e136017b6cd93210da0cb94fae3f1,1,2,1,0.20116585,1581918290,Regular,3caf3752a78fff22a3b9ee434084c792c1d66a015b972b4563c2f9789dda2098
49ea8eb0bb015a09aaa194d7a6fb07406ca89698132165f974178946a8722a07,-1,17,1,0.20014362,1581531642,Regular,4bb970d052a3bf156c66e48392e693acbd9871cb6fa6835e871a30a61af99a29
4bb970d052a3bf156c66e48392e693acbd9871cb6fa6835e871a30a61af99a29,1,0,1,0.20014362,1581511233,Regular,49ea8eb0bb015a09aaa194d7a6fb07406ca89698132165f974178946a8722a07
386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec,-1,7,1,0.20039195,1581091221,Regular,4ed4e1033051835a77a2eeaaf2e62f03bedea865bf70287108316fa3106c50e1
386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec,-1,1,1,0.2003365,1581091221,Regular,6fe4edf5c9e02781adf04a5b667b7fe483a35d7c75bae4798d8cb7ea5f488d02
386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec,-1,11,1,0.20043164,1581091221,Regular,e282577232b237fdd443fd5e48992b9f03dc1fb760019b142fb5c25e3250d8a9
386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec,-1,18,1,0.20059908,1581091221,Regular,bbdc1f253de0e19753c8b5faea8a9378b61316b5bedab7519977398e87433e43
dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176,-1,20,1,0.20006975,1581089440,Regular,91637a413ed39cd1f95a85a345e694771531daa7e66269a89fb5136f00f66de6
e282577232b237fdd443fd5e48992b9f03dc1fb760019b142fb5c25e3250d8a9,1,2,1,0.20043164,1581058419,Regular,386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec
6fe4edf5c9e02781adf04a5b667b7fe483a35d7c75bae4798d8cb7ea5f488d02,1,3,1,0.2003365,1580593436,Regular,386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec
4ed4e1033051835a77a2eeaaf2e62f03bedea865bf70287108316fa3106c50e1,1,6,1,0.20039195,1580082299,Regular,386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec
91637a413ed39cd1f95a85a345e694771531daa7e66269a89fb5136f00f66de6,1,0,1,0.20006975,1579596095,Regular,dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176
bbdc1f253de0e19753c8b5faea8a9378b61316b5bedab7519977398e87433e43,1,0,1,0.20059908,1579138210,Regular,386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec
ccf3bb74283e66382e1147d0ab4bfc71bc0fccf73a07ea6e2e2e1ffa86a2a7ee,-1,2,1,0.20118562,1578673292,Regular,3afc4d38c1c4822e431e785c894d7fe9e050081bb92d2409a58f0e118c332094
3afc4d38c1c4822e431e785c894d7fe9e050081bb92d2409a58f0e118c332094,1,2,1,0.20118562,1578619497,Regular,ccf3bb74283e66382e1147d0ab4bfc71bc0fccf73a07ea6e2e2e1ffa86a2a7ee
8c9ec1af20bb4d80f0d267715b461e15557f4617f0875d9eae4ce4a7e6fdd580,-1,9,1,0.20117469,1578223080,Regular,98d13d8a4215b62515bc2efb29bef754cc9a0a30e2801cd6b9603c02e866688b
98d13d8a4215b62515bc2efb29bef754cc9a0a30e2801cd6b9603c02e866688b,1,2,1,0.20117469,1578144783,Regular,8c9ec1af20bb4d80f0d267715b461e15557f4617f0875d9eae4ce4a7e6fdd580
9351edb0f49ecc54a2c196e5f0d98195d0973b7fac5e8959c9db1ddbd8824556,-1,1,1,0.20031247,1577643450,Regular,bb3e898a8cad587ad3e44af8053bd8391e92ef073c39d467a6c5027a896de3d3
bb3e898a8cad587ad3e44af8053bd8391e92ef073c39d467a6c5027a896de3d3,1,4,1,0.20031247,1577628423,Regular,9351edb0f49ecc54a2c196e5f0d98195d0973b7fac5e8959c9db1ddbd8824556
e3e2f530e54ff2aee6f908fdd1f5da5c9befe789e71195dfc04430ddbe367ca7,-1,10,1,0.20162326,1577218310,Regular,dfe80486818f9d5eab3907b5c4b4cc7e02320e0e0e6902f91fbf80b4a274ea4e
dfe80486818f9d5eab3907b5c4b4cc7e02320e0e0e6902f91fbf80b4a274ea4e,1,0,1,0.20162326,1577188817,Regular,e3e2f530e54ff2aee6f908fdd1f5da5c9befe789e71195dfc04430ddbe367ca7
c5479e8e991179822d1499d1d6cddfa08094475e072ca3f5e095980da7ba50b2,-1,3,1,0.20089039,1576803131,Regular,155b46b4e496736b3037feccc99d64ed5df24f355578b9e9a993897f0b715ee1
155b46b4e496736b3037feccc99d64ed5df24f355578b9e9a993897f0b715ee1,1,8,1,0.20089039,1576787169,Regular,c5479e8e991179822d1499d1d6cddfa08094475e072ca3f5e095980da7ba50b2
00454ef4c2d367415db74dcca8dd622fb1b6a21a3d33ffe845f49b280831b514,-1,0,1,0.20048707,1576343137,Regular,06644ca0253376721c49654ed912b4ebbab3087601e9747fb3ae98e74fb1092f
06644ca0253376721c49654ed912b4ebbab3087601e9747fb3ae98e74fb1092f,1,0,1,0.20048707,1576335714,Regular,00454ef4c2d367415db74dcca8dd622fb1b6a21a3d33ffe845f49b280831b514
00225c574980366d6e4a77828957abfbb7e71c8672df548dc4c3d46ee0bb50da,-1,4,1,0.2001853,1575839456,Regular,502fda95ca9adce57cf15d3db07251d16dcfc78e44b1cbce583e2205708ec923
502fda95ca9adce57cf15d3db07251d16dcfc78e44b1cbce583e2205708ec923,1,2,1,0.2001853,1575828088,Regular,00225c574980366d6e4a77828957abfbb7e71c8672df548dc4c3d46ee0bb50da
542382ec33c4a7185eebfcc4be624780ff4dbb6cc7d459905f8b1bd5e51e8496,-1,1,1,0.20017494,1575375157,Regular,8cac2dc988879ce03ba72825336241f01f4108ec4b8033a12e887454b4f9f6f5
8cac2dc988879ce03ba72825336241f01f4108ec4b8033a12e887454b4f9f6f5,1,0,1,0.20017494,1575349467,Regular,542382ec33c4a7185eebfcc4be624780ff4dbb6cc7d459905f8b1bd5e51e8496
7daf70ab454bad689a4df911db4cbd22a0f3fd0875f02e8c7bae24df7ab41dff,-1,0,1,0.20089,1574856288,Regular,39925617ab6ab4c2ee431e113172b8004310fb49995d946808e69e4d185a7d3f
39925617ab6ab4c2ee431e113172b8004310fb49995d946808e69e4d185a7d3f,1,6,1,0.20089,1574852103,Regular,7daf70ab454bad689a4df911db4cbd22a0f3fd0875f02e8c7bae24df7ab41dff
6454b7a5cd7f471ae16a418520684bea9fb5987fda1fbfc47a7212175bc2f81f,-1,0,1,0.20073202,1574345017,Regular,5d170b9efb0928698264ee211ef5421bb6aa3e513bd127ea77848537d0c976aa
5d170b9efb0928698264ee211ef5421bb6aa3e513bd127ea77848537d0c976aa,1,6,1,0.20073202,1574336124,Regular,6454b7a5cd7f471ae16a418520684bea9fb5987fda1fbfc47a7212175bc2f81f
ddcaea27e5ea796155b265b3d9572918ceba891719e6d8f0abe09f41af70ec06,-1,2,1,0.20085117,1573881890,Regular,aa1368588b3f58d1a4e055d1d14f0a696a6756e422a905086e95afa2ea9c4ef4
aa1368588b3f58d1a4e055d1d14f0a696a6756e422a905086e95afa2ea9c4ef4,1,7,1,0.20085117,1573875947,Regular,ddcaea27e5ea796155b265b3d9572918ceba891719e6d8f0abe09f41af70ec06
ff46d874d012c77d79d456d54042889a550bcc54d97ff3cbc47610b663507929,-1,2,1,0.20064313,1573413913,Regular,4ef5adf9068b194f860df6a0292c86d13ac3aa46be3dfbaf9eb9182c3b57bcc0
4ef5adf9068b194f860df6a0292c86d13ac3aa46be3dfbaf9eb9182c3b57bcc0,1,1,1,0.20064313,1573406738,Regular,ff46d874d012c77d79d456d54042889a550bcc54d97ff3cbc47610b663507929
ec0a56a1d3e26bf88da530e9dc3751b9dce96abe3f3cbb07d4b22b8ac28c663a,-1,0,1,0.20085614,1572942887,Regular,db3a8614c4737ce91486211129084d738a771fd46d16ec1d851d41bb069f140c
db3a8614c4737ce91486211129084d738a771fd46d16ec1d851d41bb069f140c,1,8,1,0.20085614,1572935658,Regular,ec0a56a1d3e26bf88da530e9dc3751b9dce96abe3f3cbb07d4b22b8ac28c663a
fc5318278a9ec7e129f793f5fb56145af3c8b109e87f8d1b902f290e1ee2e705,-1,0,1,0.20064123,1572444845,Regular,9eda96c0cf164f24c263e6f88e38735273563b730faf8849970a559d02448d26
9eda96c0cf164f24c263e6f88e38735273563b730faf8849970a559d02448d26,1,4,1,0.20064123,1572443716,Regular,fc5318278a9ec7e129f793f5fb56145af3c8b109e87f8d1b902f290e1ee2e705
43c4f4516bd80672441e671033f6cea26a47679bf93c4580bb744a0a38188d97,-1,0,1,0.20019719,1572008286,Regular,8fdef07fb442c2de9085ee0461596a14567f410ec70cbef6aa34fdeed87842f2
8fdef07fb442c2de9085ee0461596a14567f410ec70cbef6aa34fdeed87842f2,1,6,1,0.20019719,1571989013,Regular,43c4f4516bd80672441e671033f6cea26a47679bf93c4580bb744a0a38188d97
23af2d1f54ca382851fb2905deaee189a52d4c8d2a7abb0bf38d8b8fb0f8f778,-1,5,1,0.20020097,1571510936,Regular,658232cc19df30d799225b6fe6815d0126851ccc3f1791e297cdd59d1afb6bd9
658232cc19df30d799225b6fe6815d0126851ccc3f1791e297cdd59d1afb6bd9,1,3,1,0.20020097,1571503941,Regular,23af2d1f54ca382851fb2905deaee189a52d4c8d2a7abb0bf38d8b8fb0f8f778
d4fc9b3b86568b680a0fcc3ee9b2b74129d76bcce66ac69d1929dc9735ef2e2b,-1,5,1,0.20051791,1570950848,Regular,572e039b7035b14b037cac181047813246c99a66e4a20bebe6862a6a8b07b605
572e039b7035b14b037cac181047813246c99a66e4a20bebe6862a6a8b07b605,1,5,1,0.20051791,1570937902,Regular,d4fc9b3b86568b680a0fcc3ee9b2b74129d76bcce66ac69d1929dc9735ef2e2b
aa303a595386354245783ee17048a5a351f1637b5ae249ff5127c2afa4ac736a,-1,8,1,0.20030221,1570412436,Regular,fbe9e046cf43645c700139cdb7e4a50c8362992f932e380e0091da690eac4df4
fbe9e046cf43645c700139cdb7e4a50c8362992f932e380e0091da690eac4df4,1,0,1,0.20030221,1570375718,Regular,aa303a595386354245783ee17048a5a351f1637b5ae249ff5127c2afa4ac736a
0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299,-1,19,1,0.20006755,1569816066,Regular,73cb8a8161d0e5f31ff9e8e101a32ee5a5decc60ce62ac50ab616e806c8bc45b
73cb8a8161d0e5f31ff9e8e101a32ee5a5decc60ce62ac50ab616e806c8bc45b,1,3,1,0.20006755,1569794618,Regular,0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299
f8323dd3ccb3d3918750ab9cbc5ace42057a806800a591d10416090aebd90545,-1,6,1,0.20385438,1569302526,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,35,1,0.20385438,1569256435,Regular,f8323dd3ccb3d3918750ab9cbc5ace42057a806800a591d10416090aebd90545
8e13779a18d3f96697afe923331e3b4024897064ff9467569b90854a6e01284a,-1,3,1,0.23054373,1568620838,Regular,a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,20,1,0.23054373,1568580594,Regular,8e13779a18d3f96697afe923331e3b4024897064ff9467569b90854a6e01284a
dbfcff0f8979ac58a2a878c27ed254e32460e958c0452979232ee8300dd833c3,-1,5,1,0.20616913,1567926428,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,47,1,0.20616913,1567918036,Regular,dbfcff0f8979ac58a2a878c27ed254e32460e958c0452979232ee8300dd833c3
d89023d12273ec345b1f2fbe241020a442a81b2630abee867fc5d84e11bad8d7,-1,8,1,0.20023269,1567323861,Regular,d811ea7716602374500a940686b0e3ed3e1c2b6a637ea839186d2b41dcee3c9f
d811ea7716602374500a940686b0e3ed3e1c2b6a637ea839186d2b41dcee3c9f,1,4,1,0.20023269,1567302565,Regular,d89023d12273ec345b1f2fbe241020a442a81b2630abee867fc5d84e11bad8d7
e4eaf7a3a439c59aaccac7eee554954aa178546ae7812d1ade173847409ef484,-1,12,1,0.20066224,1566747395,Regular,c52abaae6ff3e00379f5c25f045d540aecc7a1fec7ed39d6da67e3a69c787868
c52abaae6ff3e00379f5c25f045d540aecc7a1fec7ed39d6da67e3a69c787868,1,0,1,0.20066224,1566722956,Regular,e4eaf7a3a439c59aaccac7eee554954aa178546ae7812d1ade173847409ef484
3601a3e719ddb6cc87d9d2bd0699a372e5d3bce9f34847f1959f44f5498be6d6,-1,14,1,0.20003805,1566152340,Regular,8b177a36ba02bc7f671219e090c069a00a7e7f54fce15defe75c6aae91d4e801
8b177a36ba02bc7f671219e090c069a00a7e7f54fce15defe75c6aae91d4e801,1,8,1,0.20003805,1566149793,Regular,3601a3e719ddb6cc87d9d2bd0699a372e5d3bce9f34847f1959f44f5498be6d6
9034809afdc97492bdf8d880aa37a9ebe1d9fb69f47a2265ae07c7c7ca474e3c,-1,0,1,0.20130989,1565625621,Regular,d5e28dd892ab68898776c5bb6533d9d3b94ab085283f25f576bd470029078b8b
d5e28dd892ab68898776c5bb6533d9d3b94ab085283f25f576bd470029078b8b,1,10,1,0.20130989,1565624016,Regular,9034809afdc97492bdf8d880aa37a9ebe1d9fb69f47a2265ae07c7c7ca474e3c
e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638,-1,25,1,0.20088176,1565212018,Regular,eec9d4bd54fa9458776a88ff6279121e26fec760aabf55749ef27c78b80ae99c
eec9d4bd54fa9458776a88ff6279121e26fec760aabf55749ef27c78b80ae99c,1,4,1,0.20088176,1565130729,Regular,e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638
c06de707640d7cf7b33937761a4dbcea818f340f342f5c48e618d939605fe82f,-1,2,1,0.2004215,1564595417,Regular,bd15fd9300dd9cc4058298555bb9cac033a5c46da8dcfb05808bf5b4f556e8bd
bd15fd9300dd9cc4058298555bb9cac033a5c46da8dcfb05808bf5b4f556e8bd,1,5,1,0.2004215,1564583229,Regular,c06de707640d7cf7b33937761a4dbcea818f340f342f5c48e618d939605fe82f
d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1,-1,23,1,0.20049591,1564083612,Regular,44f0b9b55fac5e5a044ed8dfb6e7f237cfadc989f96ce899b7918611b80d2ade
44f0b9b55fac5e5a044ed8dfb6e7f237cfadc989f96ce899b7918611b80d2ade,1,3,1,0.20049591,1564028190,Regular,d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1
6bd9698ed3060452dbdffae58ba99c9bf697e15ad108e9287a5df27d06db0772,-1,14,1,0.20022428,1563443471,Regular,81bd60475b8927e7b0f588795755c3db222e4c5bea8b01f3599cf72b4f486562
81bd60475b8927e7b0f588795755c3db222e4c5bea8b01f3599cf72b4f486562,1,0,1,0.20022428,1563441981,Regular,6bd9698ed3060452dbdffae58ba99c9bf697e15ad108e9287a5df27d06db0772
05b6e255b78275ea9db635767b2db68f704c49b0be64670d4adfdf1357d5e28b,-1,0,1,0.20075569,1562873158,Regular,49d18e8fa2b49b2b8bc22aefb7bd14fc8011ca64a65f9603ede9d1457ed48f98
49d18e8fa2b49b2b8bc22aefb7bd14fc8011ca64a65f9603ede9d1457ed48f98,1,0,1,0.20075569,1562871914,Regular,05b6e255b78275ea9db635767b2db68f704c49b0be64670d4adfdf1357d5e28b
a981e32202a47d68929c1776ce8438ef6f6401b5bfcc58d3394a2256207ac70d,-1,11,1,0.20063345,1562852179,Regular,9571e3f107860004745a250d3a76cbd76ca248794ffbd6a78c94d71df431c5eb
a981e32202a47d68929c1776ce8438ef6f6401b5bfcc58d3394a2256207ac70d,-1,3,1,0.20047197,1562852179,Regular,a30078e884930fc3921ff0ea4f098c164a3ea88622870055d286978b83e50ac1
622c77ddbec30092580d21c0d821c5b5f53000e2c64e368493737101a2e8ff9e,-1,18,1,0.20030929,1562826088,Regular,d9803e8ce282dc71364315ea07c837bc672877481fb177d094e1be22220208fd
d9803e8ce282dc71364315ea07c837bc672877481fb177d094e1be22220208fd,1,0,1,0.20030929,1562356586,Regular,622c77ddbec30092580d21c0d821c5b5f53000e2c64e368493737101a2e8ff9e
a30078e884930fc3921ff0ea4f098c164a3ea88622870055d286978b83e50ac1,1,4,1,0.20047197,1561860093,Regular,a981e32202a47d68929c1776ce8438ef6f6401b5bfcc58d3394a2256207ac70d
9571e3f107860004745a250d3a76cbd76ca248794ffbd6a78c94d71df431c5eb,1,4,1,0.20063345,1561487533,Regular,a981e32202a47d68929c1776ce8438ef6f6401b5bfcc58d3394a2256207ac70d
